Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 08, 2019","Geezer Rock: March 8-14, 2019 (Featured Geezer: J. Mascis)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Mar 11, 2019",PE 1911,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 11, 2019",DC 1911,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 11, 2019",Indigenous in Music with Larry K - Don Amero in our Spotlight Interview,Larry K,01:55:59,0.0,Faith Ahlgreen
"Mar 18, 2019","Geezer Rock: March 15-21, 2019 (Featured Geezers: the Rembrandts)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Mar 21, 2019",Indigenous in Music with Larry K - Aasiva in our Spotlight Interview,Larry K,01:55:59,0.0,Faith Ahlgreen
"Mar 21, 2019",PE 1912,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 21, 2019",DC 1912,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 22, 2019",Minnesota HomeBrew Music Show - Twin Spins,KSRQ,57:41,0.0,Faith Ahlgreen
"Mar 25, 2019","Geezer Rock: March 22-28, 2019 (Featured Geezer: Randy Bachman)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Mar 25, 2019",PE 1913,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 25, 2019",DC 1913,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 25, 2019",Indigenous in Music with Larry K - Ryland Kabotie of Innastate in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Mar 28, 2019","Nakwetowishig, Nakwetowishin",KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Mar 28, 2019",Gego shaagwenimokegon,KOJB 90.1 FM The eagle,09:58,0.0,Faith Ahlgreen
"Mar 28, 2019",Niijii wiidokowishin omaa,KOJB 90.1 FM The eagle,09:57,0.0,Faith Ahlgreen
"Mar 28, 2019",Fiber Art of Kristen Anderson,"Northern Community Radio - KAXE & KBXE, Minnesota",06:12,0.0,Faith Ahlgreen
"Mar 28, 2019",Jill Jevne on Prophets and Revolutionaries,"Northern Community Radio - KAXE & KBXE, Minnesota",08:50,0.0,Faith Ahlgreen
"Mar 28, 2019",Matthew Miltich on his grandfather Andró Miletic ,"Northern Community Radio - KAXE & KBXE, Minnesota",16:42,0.0,Faith Ahlgreen
"Mar 28, 2019",Ira Jourdain,WTIP,06:06,0.0,Faith Ahlgreen
"Mar 28, 2019","Artist and ""Geo-Mythologist"" Carl Gawboy ",WTIP,06:40,0.0,Faith Ahlgreen
"Mar 29, 2019",Minnesota HomeBrew Music Show - Songwriting Challenge,KSRQ,59:59,0.0,Faith Ahlgreen
"Mar 29, 2019","Geezer Rock: March 29-April 4, 2019 (Featured Geezer: the Downtown Mystic)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: The Kensington Runestone: Hoax or Treasure?,Ampers,01:31,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Castle in the Wilderness,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Sister Suffragette,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Chess on Ice,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Center for Victims of Torture,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Hard Time in Saint Cloud,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Evidence of an Ancient Cataclysm,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Groucho Marx Offends Minneapolis Audience?,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Heavens to Betsy,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Minnesota's Civil Rights Visionary,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Home of the Grange,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Home to Holmes,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Pilgrim Baptist Church,Ampers,01:31,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Bolt Weevils,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: The Flying Squirrel,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Breathe Right: Think Outside the Nose,Ampers,01:31,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Moonshiner's Dance,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Order in Warren Burger's Court,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Moscow on the Mississippi,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Paul Nelson: Everything Is an Afterthought ,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 01, 2019",PE 1914,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 01, 2019",DC 1914,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 01, 2019",Humankind Evergreen EV#255: Public Options(Pts 1 & 2),Humankind,59:00,0.0,Faith Ahlgreen
"Apr 01, 2019",TigerLion Arts' Walking Play,"Northern Community Radio - KAXE & KBXE, Minnesota",08:04,0.0,Faith Ahlgreen
"Apr 01, 2019",Musical Robots with Troy Rogers,"Northern Community Radio - KAXE & KBXE, Minnesota",10:49,0.0,Faith Ahlgreen
"Apr 01, 2019",Straw Bale Home Building,"Northern Community Radio - KAXE & KBXE, Minnesota",16:02,0.0,Faith Ahlgreen
"Apr 01, 2019",Indigenous in Music with Larry K - Tonemah in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Apr 05, 2019",Minnesota HomeBrew Music Show - MN Assn of Songwriters,KSRQ,59:59,0.0,Faith Ahlgreen
"Apr 08, 2019",2019-04-07 More Than Pun and Games,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Apr 08, 2019",PE 1915,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 08, 2019",DC 1915,Stephen R Webb,59:30,0.0,Faith Ahlgreen
"Apr 09, 2019","Geezer Rock: April 5-11, 2019 (Featured Geezer: Marcia Ball: rebroadcast)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Apr 10, 2019",Indigenous in Music with Larry K - Cary Morin in our Spotlight Interview,Larry K,01:56:02,0.0,Faith Ahlgreen
"Apr 12, 2019",Minnesota HomeBrew Music Show - Double Plays,KSRQ,59:59,0.0,Faith Ahlgreen
"Apr 12, 2019","Geezer Rock: April 12-18, 2019 (Featured Geezers: Santana)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Apr 15, 2019",PE 1916,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 15, 2019",DC 1916,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 15, 2019",Aanish igo waa ezhichigeyan noongom?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Apr 15, 2019",Eya mino ayaawag sago iwide,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Apr 15, 2019",Gakiina igo mino ayaawag iwide?,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Apr 15, 2019",Danielle Stone and the Leech Lake Art League Show ,"Northern Community Radio - KAXE & KBXE, Minnesota",12:02,0.0,Faith Ahlgreen
"Apr 15, 2019",The Fosston Arts Association Presents 'Swingtime Canteen',"Northern Community Radio - KAXE & KBXE, Minnesota",07:27,0.0,Faith Ahlgreen
"Apr 15, 2019",Kris Prestidge,"Northern Community Radio - KAXE & KBXE, Minnesota",08:36,0.0,Faith Ahlgreen
"Apr 15, 2019",The Written Word Meets the Dirt Track: Team Weaver Racing,"Northern Community Radio - KAXE & KBXE, Minnesota",03:15,0.0,Faith Ahlgreen
"Apr 15, 2019",Indigenous in Music with Larry K - Don Amero in our Spotlight Interview,Larry K,01:55:59,0.0,Faith Ahlgreen
"Apr 19, 2019","Geezer Rock: April 19-25, 2019 (Featured Geezer: Suzi Quatro)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Apr 22, 2019",PE 1917,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 22, 2019",DC 1917,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 22, 2019",Indigenous in Music with Larry K - Aasiva in our Spotlight Interview,Larry K,01:55:59,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: America's First Indoor Mall,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Andrew Towne and the Quest of Seven Summits,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: A Woman At War,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Final Approach: the Northwest Airlines Museum,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Moosylvania,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Houdini,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Bootleg Cocktail,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Frankenstein on Stage,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Honeywell's Hot Little Thermostat,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: The Last Time He Saw Andrew Cunanan,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Haunted Minnesota,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: The Headwaters Humble Beginning,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Her Honor: Justice Rosalie Wahl,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: In the Middle of the 2014 Ebola Outbreak,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Her Game Was Golf,Ampers,01:31,0.0,Faith Ahlgreen
"Apr 22, 2019","MN90: Holy Comics, Batman!",Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: It Takes Courage ,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Italy’s old world traditions come to Minnesota ,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 22, 2019",MN90: Itchless Underwear,Ampers,01:31,0.0,Faith Ahlgreen
"Apr 28, 2019","Geezer Rock: April 26-May 2, 2019 (Featured Geezers: the Mekons)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Apr 29, 2019",PE 1918,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 29, 2019",DC 1918,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 29, 2019",Humankind Evergreen EV #105: Karen Armstrong's Compassion Campaign & Digital Sabbath,Humankind,58:59,0.0,Faith Ahlgreen
"Apr 29, 2019",Indigenous in Music with Larry K - Rylan Kabotie of Innastate in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"May 03, 2019","Geezer Rock: May 5, 2017 (Featured Geezer: Ray Davies)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"May 06, 2019",PE 1919,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 06, 2019",DC 1919,Stephen R Webb,59:30,0.0,Faith Ahlgreen
"May 07, 2019",Daga mamoon i-i,KOJB 90.1 FM The eagle,09:57,0.0,Faith Ahlgreen
"May 07, 2019",Gego baamendagen i-iwe,KOJB 90.1 FM The eagle,09:58,0.0,Faith Ahlgreen
"May 07, 2019",Gizhaagwenim ina?,KOJB 90.1 FM The eagle,09:58,0.0,Faith Ahlgreen
"May 07, 2019",Gaawiin nizhaagwenimosiin,KOJB 90.1 FM The eagle,09:59,0.0,Faith Ahlgreen
"May 07, 2019",Daga biidawishin i-i miinawaa,KOJB 90.1 FM The eagle,09:59,0.0,Faith Ahlgreen
"May 07, 2019",Umbe onishkaan,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"May 07, 2019",Bizindaw weweni gichi anishinaabeg,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"May 07, 2019",Chainsaw Carving Tree of a Tree,"Northern Community Radio - KAXE & KBXE, Minnesota",02:27,0.0,Faith Ahlgreen
"May 07, 2019","Ceramist James Klueg's ""Weapons of Mass Seduction""","Northern Community Radio - KAXE & KBXE, Minnesota",09:09,0.0,Faith Ahlgreen
"May 07, 2019",Roald Molberg creates pottery from the inside out,"Northern Community Radio - KAXE & KBXE, Minnesota",05:18,0.0,Faith Ahlgreen
"May 07, 2019",Folklorist Brian McCaulay Brings Voice to Logging Legacy,"Northern Community Radio - KAXE & KBXE, Minnesota",11:47,0.0,Faith Ahlgreen
"May 07, 2019",Cyclist Pat Williams' ride up the Mississippi,"Northern Community Radio - KAXE & KBXE, Minnesota",10:00,0.0,Faith Ahlgreen
"May 07, 2019",Visiting Vendors at Goods from the Woods 2010,"Northern Community Radio - KAXE & KBXE, Minnesota",06:28,0.0,Faith Ahlgreen
"May 07, 2019",Photographer Vivienne Morgan crosses the pond to shoot 'Lakes',"Northern Community Radio - KAXE & KBXE, Minnesota",06:54,0.0,Faith Ahlgreen
"May 07, 2019",Nature Cartooning with Gary Harbo,"Northern Community Radio - KAXE & KBXE, Minnesota",17:40,0.0,Faith Ahlgreen
"May 07, 2019",Artists of Studio 10's First Friday Reception,"Northern Community Radio - KAXE & KBXE, Minnesota",12:15,0.0,Faith Ahlgreen
"May 07, 2019",Red Lake Nation's New Eagle Sculptures,"Northern Community Radio - KAXE & KBXE, Minnesota",16:51,0.0,Faith Ahlgreen
"May 07, 2019","Jeremiah Liend's ""21st Century Play""","Northern Community Radio - KAXE & KBXE, Minnesota",13:54,0.0,Faith Ahlgreen
"May 07, 2019",Bemidji Participatory Arts Collective,"Northern Community Radio - KAXE & KBXE, Minnesota",13:20,0.0,Faith Ahlgreen
"May 07, 2019",Violin Maker Bob Wenzel ,"Northern Community Radio - KAXE & KBXE, Minnesota",07:00,0.0,Faith Ahlgreen
"May 07, 2019",Native Arts and Cultures Foundation: Interview with Francene Blythe,"Northern Community Radio - KAXE & KBXE, Minnesota",07:51,0.0,Faith Ahlgreen
"May 07, 2019",Indigenous in Music with Larry K - JUQ in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"May 10, 2019","Geezer Rock: May 10-16, 2019 (Featured Geezers: The Chocolate Watchband)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"May 10, 2019",Minnesota HomeBrew Music Show - MN Assn of Songwriters,KSRQ,59:21,0.0,Faith Ahlgreen
"May 14, 2019",PE 1920,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 14, 2019",DC 1920,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 14, 2019",Indigenous in Music with Larry K - Gina Loring in our Spotlight Interview,Larry K,01:56:01,0.0,Faith Ahlgreen
"May 17, 2019","Geezer Rock: May 17-23, 2019 (Featured Geezer: John Mayall)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"May 20, 2019",2019-05-19 This Is Your Brain on Art,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"May 20, 2019",PE 1921,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 20, 2019",DC 1921,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 20, 2019",Humankind Evergreen EV#108: Silent Power of Fasting & Answering the Need,Humankind,59:00,0.0,Faith Ahlgreen
"May 20, 2019",Humankind Evergreen EV#264: Maintaining Concentration/Building Libraries,Humankind,59:00,0.0,Faith Ahlgreen
"May 20, 2019",Humankind Evergreen EV#246: NJ Food Bank/Worry Solution,Humankind,58:59,0.0,Faith Ahlgreen
"May 20, 2019",Indigenous in Music with Larry K - Murray Porter in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Weaver's Sweet Land,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Minnesota’s Extinct Bison,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Living the Good Life in Suburbia,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Milling About,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Michael Koppelman and the 11-Billion-Year-Old Gamma Ray ,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Living like a Monk,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Magnetic Shakespeare,Ampers,01:32,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Making History with Women’s Fashion,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Nazi Sympathizer or Isolationist?,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Land O'Butter,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: The Father of Supercomputing,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,Faith Ahlgreen
"May 23, 2019",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019","MN90: Konnichi wa, Fort Snelling",Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: May The Fans Be With You,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Mary Tyler Moore’s Minneapolis Hat Toss ,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: The Minnesotan from Another World,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Mary Gibbs: Defender of Itasca’s Pine Forests,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: When Dr. King Died,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Man in Black - Jesse Ventura on X-Files ,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",MN90: Mayor for a Day,Ampers,01:30,0.0,Faith Ahlgreen
"May 23, 2019",Bemidji First Friday: Sculptor Al Belleveau,"Northern Community Radio - KAXE & KBXE, Minnesota",13:52,0.0,Faith Ahlgreen
"May 23, 2019",Bizindan weweni ge gii kamig,KOJB 90.1 FM The eagle,10:02,0.0,Faith Ahlgreen
"May 23, 2019",Gidaa menjimendaan eshi gakina amaagooyan,KOJB 90.1 FM The eagle,10:02,0.0,Faith Ahlgreen
"May 23, 2019",Wewenibimadizig zaaagi idig,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"May 23, 2019",Ingodig giga kendaan wenji inaabandaman,KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"May 23, 2019",Aandi imaa wenji baayan?,KOJB 90.1 FM The eagle,10:02,0.0,Faith Ahlgreen
"May 23, 2019","A Review of Karen Gustafson's ""Intersections""","Northern Community Radio - KAXE & KBXE, Minnesota",02:01,0.0,Faith Ahlgreen
"May 23, 2019","Al Milgrom: In His Nineties, an Emerging Filmmaker","Northern Community Radio - KAXE & KBXE, Minnesota",16:30,0.0,Faith Ahlgreen
"May 23, 2019","Author Lin Enger's New Book, ""The High Divide""","Northern Community Radio - KAXE & KBXE, Minnesota",13:48,0.0,Faith Ahlgreen
"May 23, 2019",Jane Freeman's Watercolors,"Northern Community Radio - KAXE & KBXE, Minnesota",11:28,0.0,Faith Ahlgreen
"May 23, 2019",Bear River resident Jon Strom's woodworking versatility,"Northern Community Radio - KAXE & KBXE, Minnesota",02:56,0.0,Faith Ahlgreen
"May 23, 2019",Todd Voss oils featured in MacRostie October show,"Northern Community Radio - KAXE & KBXE, Minnesota",05:22,0.0,Faith Ahlgreen
"May 23, 2019","Mick Reasor's ""Book of Cowboy Job""","Northern Community Radio - KAXE & KBXE, Minnesota",11:27,0.0,Faith Ahlgreen
"May 23, 2019",Jug Band Boogie in Effie draws rustic musicians regionwide,"Northern Community Radio - KAXE & KBXE, Minnesota",04:42,0.0,Faith Ahlgreen
"May 24, 2019","Geezer Rock: May 24-30, 2019 (Featured Geezers: The Ace of Cups)",Jeffery Robert Lindholm,57:58,0.0,Faith Ahlgreen
"May 28, 2019",PE 1922,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 28, 2019",DC 1922,Stephen R Webb,59:30,0.0,Faith Ahlgreen
"May 28, 2019",Indigenous in Music with Larry K - Cary Morin in our Spotlight Interview (Blues),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jun 03, 2019",2019-06-02 Matter and Energy: The Dark Side,Philosophy Talk,53:58,0.0,Faith Ahlgreen
"Jun 03, 2019",PE 1923,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 03, 2019",DC 1923,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 03, 2019",Indigenous in Music with Larry K - Chris Ferree in our Spotlight Interview (Native Americana Rock),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jun 03, 2019","Geezer Rock: May 31-June 6, 2019 (Featured Geezers: Greg Antista and the Lonely Streets)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 07, 2019",Minnesota HomeBrew Music Show - SONGWRITING CHALLENGE,KSRQ,59:59,0.0,Faith Ahlgreen
"Jun 07, 2019",Minnesota HomeBrew Music Show - DOUBLE PLAYS,KSRQ,57:51,0.0,Faith Ahlgreen
"Jun 09, 2019","Geezer Rock: June 7-13, 2019 (Featured Geezers: Little Steven and the Disciples of Soul)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 10, 2019",PE 1924,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 10, 2019",DC 1924,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 10, 2019","Indigenous in Music with Larry K - Tchutchu in our Spotlight Interview, (Electronica, House)",Larry K,01:55:59,0.0,Faith Ahlgreen
"Jun 10, 2019",Humankind Evergreen EV# 225: Planting Seeds of Peace,Humankind,59:00,0.0,Faith Ahlgreen
"Jun 13, 2019",2019-06-09 The Limits of Tolerance,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Jun 13, 2019",Fathers,Wind & Rhythm,58:30,0.0,Faith Ahlgreen
"Jun 14, 2019","Geezer Rock: June 14-20, 2019 (Featured Geezers: Savoy Brown)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jun 14, 2019",Minnesota HomeBrew Music Show - DOUBLE PLAYS,KSRQ,58:11,0.0,Faith Ahlgreen
"Jun 17, 2019",PE 1925,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 17, 2019",DC 1925,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 17, 2019",Indigenous in Music with Larry K - Thunderhand Joe in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jun 21, 2019",Minnesota HomeBrew Music Show - Minnesota Cities,KSRQ,59:55,0.0,Faith Ahlgreen
"Jun 24, 2019",PE 1926,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 24, 2019",DC 1926,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 24, 2019",Indigenous in Music with Larry K - Buggin Malone in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Faith Ahlgreen
"Jun 24, 2019",MN90: The Foam Ball that Doesn’t Hurt Windows…or Old People,Ampers,01:30,0.0,Faith Ahlgreen
