Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 11, 2021","Culturology: ""Headaches Can Be Murder"" - Authors Marilyn Rausch and Mary Conlon talk to Heidi Holtan in a Real Good Words interview.","Northern Community Radio - KAXE & KBXE, Minnesota",18:48,0.0,Faith Ahlgreen
"Feb 11, 2021",Culturology: “Sally the Snapping Turtle” an essay from Kellie Rhae Theiss,"Northern Community Radio - KAXE & KBXE, Minnesota",03:55,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: ""The Shoemaker's Wife"" - Author Adriana Trigiani talks to Heidi Holtan in a Real Good Words interview.","Northern Community Radio - KAXE & KBXE, Minnesota",19:39,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: ""When Radio Was Big"" an essay by Anne Dunn","Northern Community Radio - KAXE & KBXE, Minnesota",05:50,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: Minnesota Crossroads series - Red Lake, Minnesota","Northern Community Radio - KAXE & KBXE, Minnesota",10:12,0.0,Faith Ahlgreen
"Feb 11, 2021",Culturology: Guido's Arts Review - Minnesota's Arts and Cultural Heritage Fund,"Northern Community Radio - KAXE & KBXE, Minnesota",04:29,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: ""Elmer Left"" - Author Kate Leibfried talks to Heidi Holtan in a Real Good Words interview.","Northern Community Radio - KAXE & KBXE, Minnesota",14:18,0.0,Faith Ahlgreen
"Feb 11, 2021","Culturology: Caroline Fraser, editor of ""Laura Ingalls Wilder: The Little House Books"" talks to Heidi Holtan","Northern Community Radio - KAXE & KBXE, Minnesota",14:51,0.0,Faith Ahlgreen
"Feb 11, 2021",Betsy Bowen's Woodcut Illustrations,"Northern Community Radio - KAXE & KBXE, Minnesota",11:41,0.0,Faith Ahlgreen
"Feb 11, 2021",Cavandoli Knotting with Karen-lisa Forbes,"Northern Community Radio - KAXE & KBXE, Minnesota",13:57,0.0,Faith Ahlgreen
"Feb 11, 2021",Anishinaabenaajimon: Everything You Wanted to Know About Indians,"Northern Community Radio - KAXE & KBXE, Minnesota",03:40,0.0,Faith Ahlgreen
"Feb 11, 2021","Backyard to Broadway Productions' Musical Debut: Right, Wrong or Bomb!","Northern Community Radio - KAXE & KBXE, Minnesota",12:55,0.0,Faith Ahlgreen
"Feb 11, 2021",Anishinaabenaajimon: The Conversation Process,"Northern Community Radio - KAXE & KBXE, Minnesota",04:00,0.0,Faith Ahlgreen
"Feb 11, 2021",Crafting Ojibwe Snowshoes with John Beltman,"Northern Community Radio - KAXE & KBXE, Minnesota",12:32,0.0,Faith Ahlgreen
"Feb 15, 2021",MHB-North of 49,KSRQ,59:59,0.0,Faith Ahlgreen
"Feb 15, 2021",PE 2108,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 15, 2021",DC 2108,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 19, 2021","Climate Connections February 22 - March 19, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Feb 22, 2021",MHB - TWIN SPINS,KSRQ,56:59,0.0,Faith Ahlgreen
"Feb 22, 2021",PE 2109,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 22, 2021",DC 2109,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 24, 2021",Minnesota Native News: Lower Sioux Indian Community reclaims land and more,Ampers,05:00,0.0,Faith Ahlgreen
"Mar 01, 2021",MHB - OLD & NEW,KSRQ,55:46,0.0,Faith Ahlgreen
"Mar 01, 2021",PE 2110,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 01, 2021",DC 2110,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 01, 2021",2023-08-06 What Has Replaced Freud?,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Mar 02, 2021",Can You Dig It? Shaft Turns 50,KFAI Minneapolis,06:15,0.0,Faith Ahlgreen
"Mar 03, 2021",MN Native News: Toward an Inclusive K12,Ampers,05:01,0.0,Faith Ahlgreen
"Mar 08, 2021",MHB - DOUBLE PLAYS -  MINNESOTA ASSOCIATION OF SONGWRITERS,KSRQ,59:32,0.0,Faith Ahlgreen
"Mar 08, 2021",PE 2111,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 08, 2021",DC 2111,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 11, 2021",MN Native News: Books Books Books,Ampers,05:00,0.0,Faith Ahlgreen
"Mar 15, 2021",MHB - NEW & OLD,KSRQ,59:21,0.0,Faith Ahlgreen
"Mar 15, 2021",PE 2112,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 15, 2021",DC 2112,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 23, 2021",MHB - ODE TO SPRING,KSRQ,54:12,0.0,Faith Ahlgreen
"Mar 23, 2021",PE 2113,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 23, 2021",DC 2113,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 24, 2021","'Dear Neighbor,' This Poster Is for You",KFAI Minneapolis,05:26,0.0,Faith Ahlgreen
"Mar 24, 2021",Emily Michaels King and Her Digital Detritus for the Zoom Era,KFAI Minneapolis,05:23,0.0,Faith Ahlgreen
"Mar 25, 2021",MN Native News: The Time to Rebuild is Now,Ampers,04:59,0.0,Faith Ahlgreen
"Mar 26, 2021","Climate Connections March 22 - April 16, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Mar 29, 2021",MHB - HODGEPODGE,KSRQ,59:40,0.0,Faith Ahlgreen
"Mar 29, 2021",PE 2114,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 29, 2021",DC 2114,Stephen R Webb,58:56,0.0,Faith Ahlgreen
"Mar 31, 2021",MN Native News: Community Through Conversation,Ampers,05:00,0.0,Faith Ahlgreen
"Apr 05, 2021",MHB - MN Association of Songwriters,KSRQ,53:52,0.0,Faith Ahlgreen
"Apr 05, 2021",PE 2115,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 05, 2021",DC 2115,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 05, 2021",Humankind Evergreen EV#253: Libraries Reimagined: The New Literacy,Humankind,52:58,0.0,Faith Ahlgreen
"Apr 07, 2021",MN Native News: State Law and Land Recovery,Ampers,05:00,0.0,Faith Ahlgreen
"Apr 12, 2021",MHB - Variety Show,KSRQ,53:12,0.0,Faith Ahlgreen
"Apr 12, 2021",PE 2116,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 12, 2021",2021-08-01 The 2021 Dionysus Awards,Philosophy Talk,54:00,0.0,Faith Ahlgreen
"Apr 12, 2021",DC 2116,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 14, 2021",Teen Abstract Painter Jackson Duin Wades Into Curation,KFAI Minneapolis,05:23,0.0,Faith Ahlgreen
"Apr 14, 2021",Marcie Rendon Named McKnight Distinquished Artist,KFAI Minneapolis,04:32,0.0,Faith Ahlgreen
"Apr 14, 2021","Climate Connections April 19 - May 15, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"Apr 15, 2021",MN Native News: Virtual Indigenous Film Series,Ampers,05:00,0.0,Faith Ahlgreen
"Apr 19, 2021",MHB - GIRLS' NIGHT OUT,KSRQ,59:27,0.0,Faith Ahlgreen
"Apr 19, 2021",PE 2117,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 19, 2021",DC 2117,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 19, 2021",Humankind Evergreen EV#260: Renewables/The Green Economy,Humankind,58:59,0.0,Faith Ahlgreen
"Apr 19, 2021",Humankind Evergreen EV#255: Public Options(Pts 1 & 2),Humankind,59:00,0.0,Faith Ahlgreen
"Apr 19, 2021",Humankind Evergreen EV#269: The Freed People,Humankind,58:58,295.0,Faith Ahlgreen
"Apr 20, 2021",The Peril of Spring Snow in Minnesota,KFAI Minneapolis,05:07,0.0,Faith Ahlgreen
"Apr 20, 2021","Art in Motion Brings Artwork, Bands, and Biking to the Lake Wobegon Trail",KFAI Minneapolis,05:30,0.0,Faith Ahlgreen
"Apr 20, 2021",The Sonic Legacy of Leif Brush and His Terrain Instruments,KFAI Minneapolis,06:11,0.0,Faith Ahlgreen
"Apr 21, 2021","Minnesota Native News: Flanagan addresses grief, White Earth deals with homelessness and a new exhibit about canoes opens at the U",Ampers,05:00,0.0,Faith Ahlgreen
"Apr 26, 2021",MHB - OLD & NEW,KSRQ,59:05,0.0,Faith Ahlgreen
"Apr 26, 2021",PE 2118,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 26, 2021",DC 2118,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 27, 2021","Flipping the Gaze, ""Refresh"" in VR Embodies the Disembodied",KFAI Minneapolis,05:27,0.0,Faith Ahlgreen
"Apr 27, 2021",MN90: Music Out of This World,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 27, 2021",MN90: Stephen Fry Goes Ice Fishing,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 27, 2021",MN90: Barney Miller’s Guthrie Connection,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 27, 2021","MN90: Hello from Minnesota, Herr Hitler",Ampers,01:30,0.0,Faith Ahlgreen
"Apr 27, 2021",MN90: Tippi and the Birds,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 27, 2021",MN90: The Cold War Road Show,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 28, 2021",MN Native News: 7 Generation Games expands platform,Ampers,05:00,0.0,Faith Ahlgreen
"May 03, 2021","Indigenous in Music with DJ Shub in our Spotlight Interview (Electronic, Powwow)",Larry K,01:56:00,0.0,Faith Ahlgreen
"May 03, 2021",MHB - EVERYTHING SPECIAL,KSRQ,01:00:00,0.0,Faith Ahlgreen
"May 03, 2021",PE 2119,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 03, 2021",DC 2119,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 05, 2021",MN Native News: More Protection for Water and Burial Grounds,Ampers,05:01,0.0,Faith Ahlgreen
"May 06, 2021",Railroads & Fire,KFAI Minneapolis,07:09,0.0,Faith Ahlgreen
"May 10, 2021",PE 2120,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 10, 2021",DC 2120,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 12, 2021",MN Native News: Opportunities for Sharing and Learning,Ampers,05:00,0.0,Faith Ahlgreen
"May 14, 2021",MHB - MN ASSOCIATION OF SONGWRITERS,KSRQ,57:46,0.0,Faith Ahlgreen
"May 14, 2021",MHB - NEWBIES,KSRQ,59:56,0.0,Faith Ahlgreen
"May 14, 2021","Climate Connections May 17 - June 11, 2021",ChavoBart Digital Media,30:00,0.0,Faith Ahlgreen
"May 17, 2021",PE 2121,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 17, 2021",DC 2121,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 20, 2021",MN Native News: How Language Teaches Culture,Ampers,05:00,0.0,Faith Ahlgreen
"May 23, 2021","MHB - DULUTH, HERE WE COME",KSRQ,59:04,0.0,Faith Ahlgreen
"May 23, 2021",PE 2122,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"May 23, 2021",DC 2122,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"May 26, 2021",MN Native News: New Productions for Spring,Ampers,04:57,0.0,Faith Ahlgreen
"May 27, 2021",MN90: Marcel’s Letters,Ampers,01:30,0.0,Faith Ahlgreen
"Jun 01, 2021",MHB - DREAM A LITTLE DREAM,KSRQ,54:59,0.0,Faith Ahlgreen
"Jun 01, 2021",PE 2123,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jun 01, 2021",DC 2123,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jun 01, 2021","Through Afrofuturism and Spray Paint, Reggie LeFlore Expresses Black Joy",KFAI Minneapolis,06:38,0.0,Faith Ahlgreen
"Jun 01, 2021",Grupo Mio: Tex-Mex Roots with a Minnesota Twist,KFAI Minneapolis,04:23,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: ""Gown"" an essay from Anne Dunn","Northern Community Radio - KAXE & KBXE, Minnesota",05:52,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: ""Tea Pots"" an essay from Anne Dunn","Northern Community Radio - KAXE & KBXE, Minnesota",05:13,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Erika Kooda presents an essay about the results of her tryout with a a major drum corps program,"Northern Community Radio - KAXE & KBXE, Minnesota",03:50,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: An essay from Erika Kooda about the experience of being The Great Northern Radio Show,"Northern Community Radio - KAXE & KBXE, Minnesota",03:27,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: An essay from Erika Kooda relaying the experience of skiing.,"Northern Community Radio - KAXE & KBXE, Minnesota",03:54,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Erika Kooda's New Year's Resolution,"Northern Community Radio - KAXE & KBXE, Minnesota",03:11,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: Dan Sinykin reviews ""It's Fine By Be"" from Per Petterson. Published by Graywolf Press.","Northern Community Radio - KAXE & KBXE, Minnesota",04:08,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Finnish Accordionist Oscar Forsman talks to Scott Hall,"Northern Community Radio - KAXE & KBXE, Minnesota",17:27,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Aaron Brown - Top Words of 2012,"Northern Community Radio - KAXE & KBXE, Minnesota",03:16,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: Dan Sinykin reviews ""The Long Shining Waters"" by Danielle Sosin","Northern Community Radio - KAXE & KBXE, Minnesota",02:58,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: Erika Kooda on the Forthcoming End of an Era,"Northern Community Radio - KAXE & KBXE, Minnesota",02:58,0.0,Faith Ahlgreen
"Jun 01, 2021","Culturology: ""Rez Salute: The Real Healer Dealer"" - Jim Northrup Discusses his New Book","Northern Community Radio - KAXE & KBXE, Minnesota",19:02,0.0,Faith Ahlgreen
"Jun 01, 2021",Culturology: An essay from Erika Kooda previewing some TV and movies that might keep you cozy this winter,"Northern Community Radio - KAXE & KBXE, Minnesota",03:23,0.0,Faith Ahlgreen
