Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 24, 2019","Food Sleuth Radio, Iris Figueroa Interview",Dan Hemmelgarn,28:00,140.0,Faith Ahlgreen
"Jan 24, 2019",MN90: Sitting Bull in St. Paul,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 24, 2019",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 24, 2019",MN90: Catching Some Rays,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 24, 2019",MN90: The Vice President and the Serial Killer,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 24, 2019",MN90: The Dawn of the Telephone Age,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 24, 2019",Minnesota Native News: Nibi and the life it supports,Ampers,05:00,0.0,Faith Ahlgreen
"Jan 25, 2019","Geezer Rock: January 25-31, 2019 (Featured Geezers: Ural Thomas and the Pain--old-style soul from Oregon)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Jan 25, 2019",Minnesota HomeBrew Music Show - Twin Spins,KSRQ,01:00:00,0.0,Faith Ahlgreen
"Jan 25, 2019",Teaching Ethics,Pius Wong,48:02,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: Hwy 61,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: Hubert Humphrey and Civil Rights,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: How Dinkytown Got Its Name,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: August Wilson: Shining a Light on Black Life,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: Open Heart Surgery,Ampers,01:32,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: A Fulfilling Romance,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: Gorby And The Governor,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: Getting Clean for Gene,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90:Fritz,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: Love Letters,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: A Dayton of the Arts,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: Dred Scott and Slavery in Minnesota,Ampers,01:31,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: In Search of Troy,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",MN90: Into the Bright Sunshine of Human Rights,Ampers,01:30,0.0,Faith Ahlgreen
"Jan 28, 2019",Indigenous in Music with Larry K - Adrian Sutherland of Midnight Shine in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Jan 28, 2019",PE 1905,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Jan 28, 2019",DC 1905,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Jan 28, 2019","10,000 GOOD SONGS - #164",Paul Ingles,59:00,295.0,Faith Ahlgreen
"Jan 28, 2019","10,000 GOOD SONGS - #165",Paul Ingles,58:59,295.0,Faith Ahlgreen
"Jan 28, 2019","Food Sleuth Radio, Jeannine Guttman Interview",Dan Hemmelgarn,28:00,140.0,Faith Ahlgreen
"Feb 01, 2019",Minnesota HomeBrew Music Show - Songwriting Challenge,KSRQ,59:50,0.0,Faith Ahlgreen
"Feb 01, 2019",2019-01-27 Envy: Vice or Virtue?,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Feb 01, 2019",MN Native News: Task Force Legislation For Missing/Murdered Indigenous Women & Girls ,Ampers,05:00,0.0,Faith Ahlgreen
"Feb 01, 2019","Food Sleuth Radio, Judy Simon Interview",Dan Hemmelgarn,28:00,140.0,Faith Ahlgreen
"Feb 03, 2019","Geezer Rock: February 1-7, 2019 (Featured Geezer: John Hiatt--rebroadcast)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Feb 03, 2019",DC 1906,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 03, 2019",PE 1906,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 05, 2019",Indigenous in Music with Larry K - Frank Waln in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Feb 07, 2019",2019-02-03 Identity Politics,Philosophy Talk,53:58,0.0,Faith Ahlgreen
"Feb 08, 2019","Geezer Rock: February 8-14, 2019 (Featured Geezer: Juliana Hatfield)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Feb 11, 2019",PE 1907,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 11, 2019",DC 1907,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 11, 2019","10,000 GOOD SONGS - #166",Paul Ingles,59:01,295.0,Faith Ahlgreen
"Feb 11, 2019","10,000 GOOD SONGS - #167 (""Let's Dance"")",Paul Ingles,59:00,295.0,Faith Ahlgreen
"Feb 11, 2019","Food Sleuth Radio, Judy Simon Interview Part 2/2",Dan Hemmelgarn,28:00,140.0,Faith Ahlgreen
"Feb 12, 2019",Previously Aired - Indigenous in Music with Larry K - Brandon Baker of Electric Religious in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Feb 15, 2019",Minnesota HomeBrew Music Show - Valentine's Day,KSRQ,59:36,0.0,Faith Ahlgreen
"Feb 15, 2019",2019-02-17 The 6th Annual Dionysus Awards,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Feb 15, 2019","Geezer Rock: February 15-21,  2019 (Featured Geezers: L.A. punk supergroup the Flesh Eaters)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Feb 18, 2019",PE 1908,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 18, 2019",DC 1908,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 18, 2019",Indigenous in Music with Larry K - Sihasin in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Feb 22, 2019",Minnesota HomeBrew Music Show - Twin Spins,KSRQ,59:59,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Minnesota Marsupial,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Party Line Days,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019","MN90: Phyllis Gates’ Husband, Rock Hudson",Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Pavek Museum’s Theremin,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Cadet George H.W. Bush,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Tim O'Brien Writing about Vietnam,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Wright Playwright,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: High Priestess of the Women’s Magazine,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019","MN90: Dr. Martha Ripley, an Early Champion for Women's Rights",Ampers,01:31,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90:Fiddler on a Chanhassen Roof,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: F. Scott Fitzgerald -- the voice of his generation,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Animating Docter of Pixar,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Minnesota Man Mixed up in Watergate,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Foshay And His Dream Tower,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Neil Gaiman’s Minnesota Gods?,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: Spring Peeper Frogs,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Riots of Spring,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Governor who Packed a Punch,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019",MN90: The Fighting Frenchman,Ampers,01:30,0.0,Faith Ahlgreen
"Feb 22, 2019","Geezer Rock: February 22-28, 2019 (Featured Geezers: Fanny Walked the Earth, formerly Fanny)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Feb 26, 2019",PE 1909,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Feb 26, 2019",DC 1909,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Feb 27, 2019",Indigenous in Music with Larry K - DJ Krayzkree in our Spotlight Interview,Larry K,01:55:24,0.0,Faith Ahlgreen
"Mar 01, 2019",Minnesota HomeBrew Music Show - Songs of Winter & Songwriting Challenge,KSRQ,59:57,0.0,Faith Ahlgreen
"Mar 01, 2019","Geezer Rock: March 1-7, 2019 (Featured Geezers: Tommy Castro and the Painkillers)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Mar 04, 2019",2019-03-03 Altered States,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Mar 04, 2019",DC 1910,Stephen R Webb,59:30,0.0,Faith Ahlgreen
"Mar 04, 2019",Indigenous in Music with Larry K - Artson in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Mar 04, 2019",Minnesota Native News: What Will You Do for the Water?,Ampers,10:00,0.0,Faith Ahlgreen
"Mar 06, 2019",PE 1910,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 08, 2019","Geezer Rock: March 8-14, 2019 (Featured Geezer: J. Mascis)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Mar 11, 2019",PE 1911,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 11, 2019",DC 1911,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 11, 2019",Indigenous in Music with Larry K - Don Amero in our Spotlight Interview,Larry K,01:55:59,0.0,Faith Ahlgreen
"Mar 18, 2019","Geezer Rock: March 15-21, 2019 (Featured Geezers: the Rembrandts)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Mar 21, 2019",Indigenous in Music with Larry K - Aasiva in our Spotlight Interview,Larry K,01:55:59,0.0,Faith Ahlgreen
"Mar 21, 2019",PE 1912,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 21, 2019",DC 1912,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 22, 2019",Minnesota HomeBrew Music Show - Twin Spins,KSRQ,57:41,0.0,Faith Ahlgreen
"Mar 25, 2019","Geezer Rock: March 22-28, 2019 (Featured Geezer: Randy Bachman)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Mar 25, 2019",PE 1913,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Mar 25, 2019",DC 1913,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Mar 25, 2019",Indigenous in Music with Larry K - Ryland Kabotie of Innastate in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Mar 28, 2019","Nakwetowishig, Nakwetowishin",KOJB 90.1 FM The eagle,10:00,0.0,Faith Ahlgreen
"Mar 28, 2019",Gego shaagwenimokegon,KOJB 90.1 FM The eagle,09:58,0.0,Faith Ahlgreen
"Mar 28, 2019",Niijii wiidokowishin omaa,KOJB 90.1 FM The eagle,09:57,0.0,Faith Ahlgreen
"Mar 28, 2019",Fiber Art of Kristen Anderson,"Northern Community Radio - KAXE & KBXE, Minnesota",06:12,0.0,Faith Ahlgreen
"Mar 28, 2019",Jill Jevne on Prophets and Revolutionaries,"Northern Community Radio - KAXE & KBXE, Minnesota",08:50,0.0,Faith Ahlgreen
"Mar 28, 2019",Matthew Miltich on his grandfather Andró Miletic ,"Northern Community Radio - KAXE & KBXE, Minnesota",16:42,0.0,Faith Ahlgreen
"Mar 28, 2019",Ira Jourdain,WTIP,06:06,0.0,Faith Ahlgreen
"Mar 28, 2019","Artist and ""Geo-Mythologist"" Carl Gawboy ",WTIP,06:40,0.0,Faith Ahlgreen
"Mar 29, 2019",Minnesota HomeBrew Music Show - Songwriting Challenge,KSRQ,59:59,0.0,Faith Ahlgreen
"Mar 29, 2019","Geezer Rock: March 29-April 4, 2019 (Featured Geezer: the Downtown Mystic)",Jeffery Robert Lindholm,58:00,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: The Kensington Runestone: Hoax or Treasure?,Ampers,01:31,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Castle in the Wilderness,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Sister Suffragette,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Chess on Ice,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Center for Victims of Torture,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Hard Time in Saint Cloud,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Evidence of an Ancient Cataclysm,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Groucho Marx Offends Minneapolis Audience?,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Heavens to Betsy,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Minnesota's Civil Rights Visionary,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Home of the Grange,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Home to Holmes,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Pilgrim Baptist Church,Ampers,01:31,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Bolt Weevils,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: The Flying Squirrel,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Breathe Right: Think Outside the Nose,Ampers,01:31,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Moonshiner's Dance,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Order in Warren Burger's Court,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Moscow on the Mississippi,Ampers,01:30,0.0,Faith Ahlgreen
"Mar 29, 2019",MN90: Paul Nelson: Everything Is an Afterthought ,Ampers,01:30,0.0,Faith Ahlgreen
"Apr 01, 2019",PE 1914,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 01, 2019",DC 1914,Stephen R Webb,59:00,0.0,Faith Ahlgreen
"Apr 01, 2019",Humankind Evergreen EV#255: Public Options(Pts 1 & 2),Humankind,59:00,0.0,Faith Ahlgreen
"Apr 01, 2019",TigerLion Arts' Walking Play,"Northern Community Radio - KAXE & KBXE, Minnesota",08:04,0.0,Faith Ahlgreen
"Apr 01, 2019",Musical Robots with Troy Rogers,"Northern Community Radio - KAXE & KBXE, Minnesota",10:49,0.0,Faith Ahlgreen
"Apr 01, 2019",Straw Bale Home Building,"Northern Community Radio - KAXE & KBXE, Minnesota",16:02,0.0,Faith Ahlgreen
"Apr 01, 2019",Indigenous in Music with Larry K - Tonemah in our Spotlight Interview,Larry K,01:56:00,0.0,Faith Ahlgreen
"Apr 05, 2019",Minnesota HomeBrew Music Show - MN Assn of Songwriters,KSRQ,59:59,0.0,Faith Ahlgreen
"Apr 08, 2019",2019-04-07 More Than Pun and Games,Philosophy Talk,53:59,0.0,Faith Ahlgreen
"Apr 08, 2019",PE 1915,Stephen R Webb,01:58:00,0.0,Faith Ahlgreen
"Apr 08, 2019",DC 1915,Stephen R Webb,59:30,0.0,Faith Ahlgreen
