Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2020","20-14 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Joe Patti
"May 05, 2020","20-20 Bach, Beethoven, and more, Interviews: Jimmy Page, Dr. Robert Fine, and Isaac Bustos",Tony Morris,58:58,0.0,Joe Patti
"May 05, 2020","Concierto for May 1-7, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 12, 2020","20-21 Spanish and Flamenco-influenced Music, Interview: Paco De Lucia ",Tony Morris,58:57,0.0,Joe Patti
"May 12, 2020",Concierto for May 8-14 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 19, 2020","20-22 Bach, Horacio Salinas, Kjell Marcussen, and Gallardo del Rey",Tony Morris,58:58,0.0,Joe Patti
"May 19, 2020",Concierto for May 15-21 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 28, 2020","20-23 Music from Italy, Austria, Argentina, Vietnam",Tony Morris,58:57,0.0,Joe Patti
"May 28, 2020","Concierto for May 22-28, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 04, 2020","Concierto for May 29-June 4, 2020",WDAV Classical Public Radio,01:58:01,0.0,Joe Patti
"Jun 04, 2020","20-24 Bach, Rossini, Elmer Bernstein, Sanz, Interview: An Tran",Tony Morris,58:57,0.0,Joe Patti
"Jun 09, 2020","20-25 CPE Bach, Sor, Kuffner, Berkeley, Lennon/McCartney",Tony Morris,58:57,0.0,Joe Patti
"Jun 09, 2020","Concierto for June 5-11, 2020",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Jun 16, 2020","Concierto for June 12-18, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 16, 2020","20-26 Purcell, Rebay, Warlock, Joachin Clerch, Michael Kolk Interview",Tony Morris,58:57,0.0,Joe Patti
"Jun 22, 2020",C19-12 Program 12 - Menahem Pressler and the  American String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jun 22, 2020","Concierto for June 19-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 22, 2020","20-27 American Music, Giovanni de Chiaro Interview",Tony Morris,58:57,0.0,Joe Patti
"Jun 29, 2020",C19-13 Program 13 - David Finckel & Wu Han  Beethoven Cello Sonatas Part 2,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jun 29, 2020","Concierto for June 26-July 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 29, 2020","20-28 Bach, Guastavino, Torroba, Paolo Ugoletti, Michael Kolk Interview",Tony Morris,58:58,0.0,Joe Patti
"Jul 06, 2020","20-29 Gershwin, Sor & more",Tony Morris,58:57,0.0,Joe Patti
"Jul 06, 2020",Concierto for July 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 13, 2020",20-30 Summer Music,Tony Morris,58:57,0.0,Joe Patti
"Jul 13, 2020","Concierto for July 10-16, 2020+",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 22, 2020",Concierto for July 17-23 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 22, 2020","20-31 Manuel Ponce, Maximo Diego Pujol, and more",Tony Morris,58:58,0.0,Joe Patti
"Jul 28, 2020","Concierto for July 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jul 28, 2020","20-32 Music by Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Joe Patti
"Aug 05, 2020","Concierto for July 31- Aug. 6, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 05, 2020","20-33 Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Joe Patti
"Aug 10, 2020","Concierto for Aug. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 10, 2020","20-34 Buxtehude, Vivaldi, Albinoni, Sven Grunberg, Visee",Tony Morris,58:58,0.0,Joe Patti
"Aug 18, 2020","Concierto for Aug. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 18, 2020","20-35 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Joe Patti
"Aug 25, 2020","20-36 Merce Font Interview, Molino, Rodrigo, Quarantine by Andrew Shiels, & Baden Powell",Tony Morris,58:58,0.0,Joe Patti
"Aug 25, 2020","Concierto for Aug. 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 01, 2020",Concierto for Aug. 28 - Sept. 3 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 01, 2020","20-37 Beethoven, Rebay, Ravel, Falla, Gismonti",Tony Morris,58:58,0.0,Joe Patti
"Sep 08, 2020","Concierto for Sept. 4-10, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 08, 2020","20-38 Beethoven, Castlenuovo-Tedesco, Darko Nikcevic",Tony Morris,58:58,0.0,Joe Patti
"Sep 14, 2020","Concierto for Sept. 11-17, 2020",WDAV Classical Public Radio,01:58:01,0.0,Joe Patti
"Sep 14, 2020","20-39 Music of Autumn: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Joe Patti
"Sep 21, 2020","Concierto for Sept. 18-24, 2020 Hispanic Heritage Month Kick Off!",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Sep 21, 2020","20-40 Julian Bream Tribute, Interviews: Frederic Hand, Mark Mancina, Leo Brouwer",Tony Morris,58:58,0.0,Joe Patti
"Sep 29, 2020","Concierto for Sept. 25 - Oct. 1, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 06, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,Joe Patti
"Oct 06, 2020","Concierto for Oct. 2-8,  2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 13, 2020",Concierto for Oct. 9-15 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 13, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,Joe Patti
"Oct 18, 2020",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Oct 18, 2020",C20-01 Program 1 - David Finckel & Wu Han ,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Oct 20, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 20, 2020","20-44 Brasil Guitar Duo Interview, music by Gismonti, Bellinati, Siegel, and salute to Edward Van Halen",Tony Morris,58:57,0.0,Joe Patti
"Oct 23, 2020",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Oct 27, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Oct 27, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Joe Patti
"Nov 03, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Joe Patti
"Nov 03, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Joe Patti
"Nov 10, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 10, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Joe Patti
"Nov 17, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Nov 17, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Joe Patti
"Nov 17, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Joe Patti
"Nov 18, 2020",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Joe Patti
"Nov 24, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Nov 24, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Joe Patti
"Nov 30, 2020",Dave Brubeck:  Legacy of a Legend,Joyride Media,59:00,0.0,Joe Patti
"Dec 01, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Joe Patti
"Dec 01, 2020","Concierto for Nov. 27 - Dec. 3, 2020",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 08, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Joe Patti
"Dec 10, 2020",Handel's Messiah with the New Jersey Symphony Orchestra,WQXR,01:58:00,0.0,Joe Patti
"Dec 10, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Joe Patti
"Dec 10, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Joe Patti
"Dec 10, 2020",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Joe Patti
"Dec 15, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 15, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Joe Patti
"Dec 18, 2020",¡Vamos a Belén! Christmas with The Rose Ensemble ,The Rose Ensemble,58:00,0.0,Joe Patti
"Dec 22, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Dec 29, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Jan 05, 2021","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Joe Patti
"Jan 05, 2021",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 12, 2021",G21-01 Program 1 - Inspired by the Word,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jan 12, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Joe Patti
"Jan 12, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 13, 2021",G21-02 Program 2 - Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Jan 19, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Joe Patti
"Jan 19, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2353: Hidden Treasures,Candice Agree,58:32,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2352: A Spanish Renaissance Christmas,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2350: Spanish Songs for Christmas,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2349: An Early Music Christmas From Spain and Mexico,Candice Agree,58:31,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2351: Nochebuena with The Spanish Hour,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2347: Contemporary Cuban String Quartets,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Joe Patti
"Jan 25, 2021","The Spanish Hour 2227: Guitar Classics from Spain, Argentina, and Puerto Rico",Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Joe Patti
"Jan 25, 2021",The Spanish Hour 2339: Los Hermanos Halffter: The Brothers Halffter,Candice Agree,58:30,0.0,Joe Patti
"Jan 26, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Joe Patti
"Jan 26, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 02, 2021",A Tribute to Sammy Nestico,Wind & Rhythm,59:29,0.0,Joe Patti
"Feb 02, 2021",Musicians' Memorial II,Wind & Rhythm,59:29,0.0,Joe Patti
"Feb 02, 2021",G21-03 Program 3 - The Variation,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 02, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Joe Patti
"Feb 02, 2021",Mass for the Endangered,WGTE Public Media,59:00,0.0,Joe Patti
"Feb 02, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 09, 2021",G21-04 Program 4 - The Shades of Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 09, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Joe Patti
"Feb 09, 2021",Alfred Reed's 100th Birthday,Wind & Rhythm,59:30,0.0,Joe Patti
"Feb 09, 2021",Higdon's Voices,WGTE Public Media,59:00,0.0,Joe Patti
"Feb 09, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 16, 2021",G21-05 Program 5 - Debussy,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 16, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Joe Patti
"Feb 16, 2021",love fail,WGTE Public Media,59:00,0.0,Joe Patti
"Feb 16, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 23, 2021",G21-06 Program 6 - Julian Rachlin,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 23, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Joe Patti
"Feb 23, 2021",The Wind Octet Revisited,Wind & Rhythm,59:29,0.0,Joe Patti
"Feb 23, 2021",Say Their Names,WGTE Public Media,59:00,0.0,Joe Patti
"Feb 23, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Mar 02, 2021","G21-07 Program 7 - Bartók, Enescu, the Magyar and the Balkans","CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 03, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Joe Patti
"Mar 03, 2021",The Spanish Hour 2234: Jordi Savall and the Red Book of Montserrat,Candice Agree,58:30,0.0,Joe Patti
"Mar 03, 2021",Dedicated to Love,Wind & Rhythm,59:30,0.0,Joe Patti
"Mar 03, 2021",New Music Detroit I,WGTE Public Media,59:00,0.0,Joe Patti
"Mar 03, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
<b>Total Points:</b>,,,,0.0,
