Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 16, 2021",love fail,WGTE Public Media,59:00,0.0,Joe Patti
"Feb 16, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Feb 23, 2021",G21-06 Program 6 - Julian Rachlin,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Feb 23, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Joe Patti
"Feb 23, 2021",The Wind Octet Revisited,Wind & Rhythm,59:29,0.0,Joe Patti
"Feb 23, 2021",Say Their Names,WGTE Public Media,59:00,0.0,Joe Patti
"Feb 23, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Mar 02, 2021","G21-07 Program 7 - Bartók, Enescu, the Magyar and the Balkans","CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 03, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Joe Patti
"Mar 03, 2021",The Spanish Hour 2234: Jordi Savall and the Red Book of Montserrat,Candice Agree,58:30,0.0,Joe Patti
"Mar 03, 2021",Dedicated to Love,Wind & Rhythm,59:30,0.0,Joe Patti
"Mar 03, 2021",New Music Detroit I,WGTE Public Media,59:00,0.0,Joe Patti
"Mar 03, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Mar 09, 2021",G21-08 Program 8 - Two Giants,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 09, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Joe Patti
"Mar 09, 2021",The Spanish Hour 2409: Mexico‘s Choral Music Tradition,Candice Agree,58:30,0.0,Joe Patti
"Mar 09, 2021",Our Friends to the North,Wind & Rhythm,59:30,0.0,Joe Patti
"Mar 09, 2021",New Music Detroit II,WGTE Public Media,59:00,0.0,Joe Patti
"Mar 09, 2021","Concierto for March 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Mar 16, 2021",G21-09 Program 9 - Sibelius,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 16, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Joe Patti
"Mar 16, 2021",The Spanish Hour 2414: Cuba’s Classical Legacy,Candice Agree,58:30,0.0,Joe Patti
"Mar 16, 2021",Clarinets in Concert,Wind & Rhythm,59:29,0.0,Joe Patti
"Mar 16, 2021",Composer's Choice: Evan Williams,WGTE Public Media,59:00,0.0,Joe Patti
"Mar 16, 2021","Concierto for March 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Mar 23, 2021",G21-10 Program 10 - The Influence of Beethoven’s Fifth,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 25, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Joe Patti
"Mar 25, 2021","The Spanish Hour 2237: Music of Argentina: Tangos, Milongas and More",Candice Agree,58:30,0.0,Joe Patti
"Mar 25, 2021",Astor Piazzolla's 100th Birthday,Wind & Rhythm,59:27,0.0,Joe Patti
"Mar 25, 2021",Kinds of Kings,WGTE Public Media,59:00,0.0,Joe Patti
"Mar 25, 2021","Concierto for March 19-25, 2021",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"Mar 30, 2021",G21-12 Program 12 - Mahler’s Third Symphony - Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Mar 31, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Joe Patti
"Mar 31, 2021",The Spanish Hour 2238: Guitar Potpourri,Candice Agree,58:30,0.0,Joe Patti
"Mar 31, 2021",Irish Composers,Wind & Rhythm,59:29,0.0,Joe Patti
"Mar 31, 2021",Gran Turismo,WGTE Public Media,59:00,0.0,Joe Patti
"Mar 31, 2021","Concierto for April 2-8, 2021 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 06, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Joe Patti
"Apr 06, 2021","The Spanish Hour 2239: Three’s a Charm: Carreño, Supervía, Prieto",Candice Agree,58:31,0.0,Joe Patti
"Apr 06, 2021",Spring,Wind & Rhythm,59:30,0.0,Joe Patti
"Apr 06, 2021",War Chant,WGTE Public Media,59:00,0.0,Joe Patti
"Apr 06, 2021","Concierto for March 26 - April 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 06, 2021",Sound of 13 20-01,KVNO,56:59,285.0,Joe Patti
"Apr 13, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Joe Patti
"Apr 13, 2021","The Spanish Hour 2240: Francisco Tárrega, “Sarasate of the Guitar”",Candice Agree,58:30,0.0,Joe Patti
"Apr 13, 2021",Road Trip-Part 1,Wind & Rhythm,59:29,0.0,Joe Patti
"Apr 13, 2021",Show Pony,WGTE Public Media,59:00,0.0,Joe Patti
"Apr 13, 2021","Concierto for April 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 13, 2021",Sound of 13 20-02,KVNO,57:00,285.0,Joe Patti
"Apr 13, 2021",G21-13 Program 13 - Program 13 - Mahler’s Third Symphony - Part 2,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Apr 20, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Joe Patti
"Apr 20, 2021",The Spanish Hour 2241: Music for Two Guitars and Orchestra,Candice Agree,58:30,0.0,Joe Patti
"Apr 20, 2021",Road Trip-Part 2,Wind & Rhythm,59:30,0.0,Joe Patti
"Apr 20, 2021",Alone Together,WGTE Public Media,59:00,0.0,Joe Patti
"Apr 20, 2021","Concierto for April 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Apr 20, 2021",Sound of 13 20-03,KVNO,56:59,285.0,Joe Patti
"Apr 28, 2021",Sound of 13 20-04,KVNO,57:07,285.0,Joe Patti
"Apr 28, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Joe Patti
"Apr 28, 2021",The Spanish Hour 2242: Canciones españolas / Spanish Songs,Candice Agree,58:30,0.0,Joe Patti
"Apr 28, 2021",Road Trip-Part 3,Wind & Rhythm,59:30,0.0,Joe Patti
"Apr 28, 2021",Interstate,WGTE Public Media,59:00,0.0,Joe Patti
"Apr 28, 2021","Concierto for April 23-29, 2021",WDAV Classical Public Radio,01:57:59,0.0,Joe Patti
"May 04, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Joe Patti
"May 04, 2021",The Spanish Hour 2243: Best-Loved Spanish Guitar Classics,Candice Agree,58:30,0.0,Joe Patti
"May 04, 2021",Earth Day 2021,Wind & Rhythm,59:29,0.0,Joe Patti
"May 04, 2021",Focus On: Caleb Burhans,WGTE Public Media,59:00,0.0,Joe Patti
"May 04, 2021","Concierto for April 30-May 6, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 04, 2021",Sound of 13 20-05,KVNO,56:59,285.0,Joe Patti
"May 11, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Joe Patti
"May 11, 2021",The Spanish Hour 2245: Profile: Jorge Morel,Candice Agree,58:30,0.0,Joe Patti
"May 11, 2021",Poetry in Music,Wind & Rhythm,59:30,0.0,Joe Patti
"May 11, 2021",Festival Roundup,WGTE Public Media,59:00,0.0,Joe Patti
"May 11, 2021","Concierto for May 7-13, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 11, 2021",Sound of 13 20-06,KVNO,57:00,285.0,Joe Patti
"May 19, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Joe Patti
"May 19, 2021",The Spanish Hour 2415: Music for the Festival of Sant Jordi,Candice Agree,58:30,0.0,Joe Patti
"May 19, 2021",La Fiesta del Cinco de Mayo,Wind & Rhythm,59:30,0.0,Joe Patti
"May 19, 2021",Focus On: Evan Chambers,WGTE Public Media,59:00,0.0,Joe Patti
"May 19, 2021","Concierto for May 14-20, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"May 19, 2021",Sound of 13 20-07,KVNO,56:59,285.0,Joe Patti
"May 22, 2021",Listeners' Choice 6,Wind & Rhythm,59:30,0.0,Joe Patti
"May 26, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Tyler McClure
"May 26, 2021",The Spanish Hour 2416: Remembering Guernica,Candice Agree,58:32,0.0,Tyler McClure
"May 26, 2021",Encore Episode: Blue Dot Collective,Wind & Rhythm,59:30,0.0,Tyler McClure
"May 26, 2021",Composer’s Choice: Jennifer Higdon,WGTE Public Media,59:00,0.0,Tyler McClure
"May 26, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"May 26, 2021",Sound of 13 20-08,KVNO,56:59,285.0,Tyler McClure
"May 26, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Jun 02, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Tyler McClure
"Jun 02, 2021",The Spanish Hour 2246: Profile: Tenor Alfredo Kraus,Candice Agree,58:30,0.0,Tyler McClure
"Jun 02, 2021",Armed Forces Salute,Wind & Rhythm,59:30,0.0,Tyler McClure
"Jun 02, 2021",Focus On: Vicky Chow,WGTE Public Media,59:00,0.0,Tyler McClure
"Jun 02, 2021",Sound of 13 20-09,KVNO,56:59,285.0,Tyler McClure
"Jun 09, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Tyler McClure
"Jun 09, 2021",The Spanish Hour 2247: Profile: Manuel María Ponce,Candice Agree,58:31,0.0,Tyler McClure
"Jun 09, 2021",Sum..Sum..Summertime,Wind & Rhythm,59:30,0.0,Tyler McClure
"Jun 09, 2021",Composer’s Choice: Jennifer Higdon II,WGTE Public Media,59:00,0.0,Tyler McClure
"Jun 09, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Jun 09, 2021",Sound of 13 20-10,KVNO,57:00,285.0,Tyler McClure
"Jun 16, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Tyler McClure
"Jun 16, 2021",The Spanish Hour 2248: Profile: Xavier Montsalvatge,Candice Agree,58:30,0.0,Tyler McClure
"Jun 16, 2021",Growth and Greenery,Wind & Rhythm,59:30,0.0,Tyler McClure
"Jun 16, 2021",Composer Tracks,WGTE Public Media,59:00,0.0,Tyler McClure
"Jun 16, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Jun 16, 2021",Sound of 13 20-11,KVNO,56:59,285.0,Tyler McClure
"Jun 22, 2021",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Jun 23, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Tyler McClure
"Jun 23, 2021",The Spanish Hour 2301: Profile: Fernando Sor,Candice Agree,58:31,0.0,Tyler McClure
"Jun 23, 2021",March On!,Wind & Rhythm,59:30,0.0,Tyler McClure
"Jun 23, 2021",In Performance: Fifth House Ensemble,WGTE Public Media,59:00,0.0,Tyler McClure
"Jun 23, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Jun 23, 2021",Sound of 13 20-12,KVNO,57:00,285.0,Tyler McClure
"Jun 29, 2021",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Jun 30, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Tyler McClure
"Jun 30, 2021",The Spanish Hour 2302: Spain's Modern Masters,Candice Agree,58:30,0.0,Tyler McClure
"Jun 30, 2021","Picnics, Concerts and Fireworks",Wind & Rhythm,59:30,0.0,Tyler McClure
"Jun 30, 2021",Composer’s Choice: Marilyn Shrude,WGTE Public Media,59:00,0.0,Tyler McClure
"Jun 30, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Jun 30, 2021",Sound of 13 20-13,KVNO,56:58,285.0,Tyler McClure
"Jul 06, 2021",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Jul 07, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Tyler McClure
"Jul 07, 2021",The Spanish Hour 2303: Ocultos a plena vista: Julián Orbón y Joan Manén,Candice Agree,58:30,0.0,Tyler McClure
"Jul 07, 2021",Composer Tracks II,WGTE Public Media,59:00,0.0,Tyler McClure
"Jul 07, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Jul 07, 2021",Saxy Winds,Wind & Rhythm,59:30,0.0,Tyler McClure
"Jul 13, 2021",C20-06 Program 6 - Escher String Quartet and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Jul 14, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Tyler McClure
"Jul 14, 2021",The Spanish Hour 2304: La Zarzuela barroca / Baroque Zarzuelas ,Candice Agree,58:30,0.0,Tyler McClure
"Jul 14, 2021",Composer’s Choice: Samuel Adler,WGTE Public Media,59:00,0.0,Tyler McClure
"Jul 14, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Jul 14, 2021",Super Soli,Wind & Rhythm,59:30,0.0,Tyler McClure
"Jul 20, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Tyler McClure
"Jul 20, 2021",The Spanish Hour 2305: Spanish Violin Romances,Candice Agree,58:30,0.0,Tyler McClure
"Jul 20, 2021",Olympic Dreams,Wind & Rhythm,59:30,0.0,Tyler McClure
"Jul 20, 2021",Focus On: Quince Contemporary Vocal Ensemble,WGTE Public Media,59:00,0.0,Tyler McClure
"Jul 20, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Jul 27, 2021",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Jul 29, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Tyler McClure
"Jul 29, 2021",The Spanish Hour 2306: Music from Mediæval and Renaissance Spain,Candice Agree,58:30,0.0,Tyler McClure
"Jul 29, 2021",Here Comes the Sun,Wind & Rhythm,59:30,0.0,Tyler McClure
"Jul 29, 2021",Composer’s Choice: Samuel Adler II,WGTE Public Media,59:00,0.0,Tyler McClure
"Jul 29, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Aug 02, 2021",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Aug 02, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Tyler McClure
"Aug 02, 2021",The Spanish Hour 2308: Un Paseo / A Stroll through 20th-century Spain ,Candice Agree,58:30,0.0,Tyler McClure
"Aug 02, 2021",Birds of a Feather,Wind & Rhythm,59:30,0.0,Tyler McClure
"Aug 02, 2021",Close Up with Jennifer Higdon,WGTE Public Media,59:00,0.0,Tyler McClure
"Aug 02, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Aug 10, 2021",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Aug 10, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Tyler McClure
"Aug 10, 2021","The Spanish Hour 2309: Profile: Arriaga, “The Spanish Mozart”",Candice Agree,58:30,0.0,Tyler McClure
"Aug 10, 2021",Small Ensembles,Wind & Rhythm,59:29,0.0,Tyler McClure
"Aug 10, 2021",Close Up with Jennifer Higdon II,WGTE Public Media,59:00,0.0,Tyler McClure
"Aug 10, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Aug 13, 2021","The Birthday of The World Part I, Rosh Hashanah",William Zukof,58:53,294.0,Joe Patti
"Aug 13, 2021","The Birthday of The World, Part II: Yom Kippur",William Zukof,59:32,298.0,Joe Patti
"Aug 16, 2021",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Joe Patti
"Aug 16, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Joe Patti
"Aug 16, 2021",The Spanish Hour 2310: The Classical Side of Paquito D’Rivera,Candice Agree,58:30,0.0,Joe Patti
"Aug 16, 2021",Hymn Songs,Wind & Rhythm,59:30,0.0,Joe Patti
"Aug 16, 2021",Festival 2016,WGTE Public Media,59:00,0.0,Joe Patti
"Aug 16, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Joe Patti
"Aug 24, 2021",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Tyler McClure
"Aug 25, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Tyler McClure
"Aug 25, 2021",The Spanish Hour 2311: Spanish and Latin American Rarities ,Candice Agree,58:26,0.0,Tyler McClure
"Aug 25, 2021",Karel Husa's 100th,Wind & Rhythm,59:30,0.0,Tyler McClure
"Aug 25, 2021",Festival Redux,WGTE Public Media,59:00,0.0,Tyler McClure
"Aug 25, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Tyler McClure
"Aug 26, 2021",Music for Rosh Hashanah,WGUC/ WVXU,29:02,0.0,Joe Patti
