Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 12, 2019",131: How Eve Rodsky Is Ending the Gendered Division of Labor at Home,KALW,54:00,0.0,Rebecca Ouellette
"Nov 20, 2019",132: How to turn off your screens and turn on your soul (so you can take more action) - Tiffany Shlain; Seane Corn,KALW,54:00,0.0,Laura Willis
"Dec 09, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Laura Willis
"Dec 09, 2019",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,295.0,Laura Willis
"Dec 09, 2019",133: Gail Collins and the Adventures of Older Women in American History,KALW,54:00,0.0,Laura Willis
"Dec 16, 2019",136: Dan Pfeiffer - Making America a Democracy Again,KALW,54:00,0.0,Laura Willis
"Dec 30, 2019",103: How Search Engines Reinforce Racism & Sexism - Dr. Safiya Umoja Noble,KALW,54:00,0.0,Laura Willis
"Dec 30, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,295.0,Laura Willis
"Jan 06, 2020",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,295.0,Laura Willis
"Jan 06, 2020",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Laura Willis
"Jan 13, 2020",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Laura Willis
"Jan 13, 2020",134: How A'shanti Gholar is Getting More Women of Color in Office,KALW,54:00,0.0,Laura Willis
"Jan 21, 2020",135: Meet the Climate Activist Leading the Charge for Children's Health - Heather McTeer Toney,KALW,54:00,0.0,Laura Willis
"Jan 27, 2020",137: How To Plug Into The Green New Deal - Rhiana Gunn-Wright,KALW,54:00,0.0,Laura Willis
"Feb 10, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Laura Willis
"Feb 10, 2020",138: How Actor Amber Tamblyn Created Her Own Role: Feminist Activist,KALW,54:00,0.0,Laura Willis
"Feb 26, 2020",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Laura Willis
"Mar 13, 2020",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Laura Willis
"Mar 19, 2020",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Laura Willis
"Mar 24, 2020",Slowing the Spread of COVID-19,WHYY,58:59,0.0,Laura Willis
"Mar 25, 2020",Humankind Special: The Life of Dorothy Day,Humankind,59:00,0.0,Laura Willis
"Apr 06, 2020",The Afghanistan Papers,The Washington Post,53:54,0.0,Laura Willis
"Apr 06, 2020",Poetry That Heals (hour),With Good Reason,53:58,0.0,Laura Willis
<b>Total Points:</b>,,,,4399.0,
