Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 23, 2022",An investigation of a San Diego Marine is raising questions about the military's extremism policy,American Homefront Project,03:45,0.0,KUT's Texas Standard
"Mar 29, 2022",Borderlands (hour/no bb or bed),With Good Reason,52:00,0.0,Laura Willis
"Mar 30, 2022","""Spring 2022 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Laura Willis
"Mar 30, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Laura Willis
"Apr 03, 2022",Military families often have to move every few years. Critics say it's disruptive and unnecessary.,American Homefront Project,03:46,0.0,KUT's Texas Standard
"Apr 06, 2022",Veterans are at higher risk of eating disorders. The pressure of military life may be one cause.,American Homefront Project,03:32,0.0,KUT's Texas Standard
"Apr 26, 2022",Advocates worry military vaccine challenges could jeopardize other religious freedom cases,American Homefront Project,03:38,0.0,KUT's Texas Standard
"May 04, 2022",The military is trying to learn more about long COVID. Troops who have it worry about their careers.,American Homefront Project,03:14,0.0,KUT's Texas Standard
"May 10, 2022","Misunderstood and sometimes parodied, the U.S. Space Force is educating the public about its mission",American Homefront Project,03:55,0.0,KUT's Texas Standard
"May 10, 2022","For the Ukrainian military, a long partnership with U.S. National Guard units is paying dividends",American Homefront Project,04:00,0.0,KUT's Texas Standard
"May 12, 2022",The Supreme Court will decide if Guardsmen and reservists can sue states for employment violations ,American Homefront Project,03:43,0.0,KUT's Texas Standard
"May 16, 2022",Seeking Harmony for Global Asian Immigrants,"Good Radio Shows, Inc.",59:02,295.0,Laura Willis
<b>Total Points:</b>,,,,1895.0,
