Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 14, 2022",Chris Brubeck 2 01.15.22-01.21.22,Judy Carmichael,59:01,0.0,Fred Fletcher-Fierro
"Jan 14, 2022",Notes from the Jazz Underground #149 - The Music of Cowboy Bebop,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jan 14, 2022",Blue Dimensions K03: Remembering Clive Zanda,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 14, 2022",Episode 225: Far Cry 6,Interlochen Public Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 17, 2022",Sound Ideas #307 - Terrific Tenors,Clay Ryder,57:33,0.0,Fred Fletcher-Fierro
"Jan 17, 2022","12: Southeast Asian Influences on Midwestern Foodways, 01/13/22",Heritage Radio Network,53:59,270.0,Fred Fletcher-Fierro
"Jan 18, 2022","As COVID affects the VA medical staff, they're working longer hours and juggling new duties",American Homefront Project,03:43,0.0,Fred Fletcher-Fierro
"Jan 18, 2022",Hour 24:  Bebop's Twin - Rhythm and Blues,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jan 20, 2022",A Change Is Gonna Come,KMUW,59:27,0.0,Fred Fletcher-Fierro
"Jan 20, 2022",Loudon Wainwright III 01.22.22-01.28.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jan 20, 2022",Notes from the Jazz Underground #150,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jan 20, 2022",Blue Dimensions K04: Smooth Free Jazz from Dave Sewelson,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 20, 2022",Episode 226: Animal Friends,Interlochen Public Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 21, 2022",The Retro Cocktail Hour #836 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 21, 2022","Black Ballerinas: January 24,2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jan 24, 2022",Sound Ideas #308 - Groovin' Right Along,Clay Ryder,57:44,0.0,Fred Fletcher-Fierro
"Jan 24, 2022","22: Meet Peggy Wolff, Author of Fried Walleye and Cherry Pie, 01/20/22",Heritage Radio Network,54:02,270.0,Fred Fletcher-Fierro
"Jan 26, 2022",Hour 25: Yardbird - The Savoy and Dial Recordings of Charlie Parker,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jan 26, 2022",Remixes and Classics,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Jan 27, 2022","More Vietnam vets now qualify for disability benefits, but it may be years before they see the money",American Homefront Project,03:46,0.0,Fred Fletcher-Fierro
"Jan 27, 2022",Nick Finzer 01.29.22-02.04.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jan 27, 2022",Notes from the Jazz Underground #151,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Jan 27, 2022",Blue Dimensions K05: Shorter Moments — a collection of Wayne Shorter compositions by different artists,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 27, 2022",Episode 227: Winter Wonderlands,Interlochen Public Radio,59:00,0.0,Fred Fletcher-Fierro
"Jan 27, 2022",The Retro Cocktail Hour #934,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jan 29, 2022","Wombat Underground: A Wildfire Survival Story: January 31,2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jan 31, 2022",Sound Ideas #309 - Brash Big Band,Clay Ryder,57:59,0.0,Fred Fletcher-Fierro
"Jan 31, 2022","13: County and State Fairs: An American Tradition, 1/27/22",Heritage Radio Network,54:01,270.0,Fred Fletcher-Fierro
"Feb 01, 2022",Hour 26: That Dizzy Cat - Dizzy Gillespie,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Feb 02, 2022",New Music From Moonchild Featuring Lalah Hathaway,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Feb 03, 2022",Don Hahn 02.05.22-02.11.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 03, 2022",Notes from the Jazz Underground #152,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Feb 03, 2022","Blue Dimensions K06: ""The 7th Hand"" from Immanuel Wilkins, and Eric Gales claims his ""Crown.""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 04, 2022","As the omicron wave continues, more military personnel are being deployed to civilian hospitals ",American Homefront Project,03:31,0.0,Fred Fletcher-Fierro
"Feb 04, 2022",The Retro Cocktail Hour #935,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Feb 04, 2022","Angelina and the Valentine's Day Surprise: February 7, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Feb 07, 2022",Sound Ideas #309A - Swingin' Along Down the Road,Clay Ryder,57:41,0.0,Fred Fletcher-Fierro
"Feb 07, 2022","23: An Indian Kitchen in America's Heartland: Meet  Author Nina Mookerjee Furstenau, 02/03/22",Heritage Radio Network,54:01,270.0,Fred Fletcher-Fierro
"Feb 09, 2022",Hour 27:  Un Poco Loco - The Intensity of Bud Powell,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Feb 09, 2022",Soulsations Special: Music & Conversation With Chris Jasper,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Feb 10, 2022","Moving away from 'draconian' health measures, the Navy is hoping to manage COVID-19 for the long term",American Homefront Project,03:49,0.0,Fred Fletcher-Fierro
"Feb 10, 2022",Roseanna Vitro 02.12.22-02.18.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 10, 2022",Notes from the Jazz Underground #153,WDCB,57:30,0.0,Fred Fletcher-Fierro
"Feb 10, 2022","Blue Dimensions K07: Azar Lawrence's ""New Sky""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 11, 2022",The Retro Cocktail Hour #936 ,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Feb 14, 2022",Sound Ideas #309B - Jazz Brothers,Clay Ryder,57:49,0.0,Fred Fletcher-Fierro
"Feb 14, 2022","14: Food Tours: Exploring The Midwest One Bite At A Time, 2/10/2022",Heritage Radio Network,54:00,270.0,Fred Fletcher-Fierro
"Feb 15, 2022",Hour 28: The Genius of Modern Music - Thelonious Monk on Blue Note,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Feb 16, 2022",You Are the Sunshine of My Life: An Hour of Soulful Love Songs,KMUW,59:26,0.0,Fred Fletcher-Fierro
"Feb 17, 2022",Richard Dowling 2 02.19.22-02.25.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 17, 2022",Notes from the Jazz Underground #154,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Feb 17, 2022",Blue Dimensions K08: Remembering the soulful Brothers Syl and Jimmy Johnson,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 18, 2022",The Retro Cocktail Hour #937,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Feb 18, 2022","The Impossible Mountain: February 14, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Feb 21, 2022","Underfunded and understaffed, some state veterans homes are turning residents away",American Homefront Project,03:32,0.0,Fred Fletcher-Fierro
"Feb 21, 2022",Sound Ideas #309C - A Family Affair,Clay Ryder,58:00,0.0,Fred Fletcher-Fierro
"Feb 21, 2022","24: The Cultural Heritage and Culinary Charm of Amana Colonies, Iowa; 02/17/22",Heritage Radio Network,54:02,270.0,Fred Fletcher-Fierro
"Feb 22, 2022",Hour 29: Tadd Dameron – Fats Navarro – Sonny Stitt – JJ Johnson,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Feb 23, 2022",New Music From Devon Howard & Re-Issued Roberta Flack ,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Feb 24, 2022",Ludovic Beier 02.26.22-03.04.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Feb 24, 2022",Notes from the Jazz Undergroun #155 Mardi Gras with the Brass Bands,WDCB,58:30,0.0,Fred Fletcher-Fierro
"Feb 24, 2022","Blue Dimensions K09: A Composite Supreme, Four Artists Play One Part Each Of ""A Love Supreme""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Feb 25, 2022",The Retro Cocktail Hour #938,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Feb 25, 2022","Ablaze With Color: A Story of Painter Alma Thomas - February 21, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Feb 28, 2022",Nixon in China,Open Source,58:30,0.0,Fred Fletcher-Fierro
"Feb 28, 2022",Promo for In Search of Monsters: The Rise and Fall of American Empire,Open Source,:30,3.0,Fred Fletcher-Fierro
"Feb 28, 2022", MLK – Activism and the Arts,The Takeaway,53:29,0.0,Fred Fletcher-Fierro
"Feb 28, 2022",Sound Ideas #310 - Lightin' a Fuse,Clay Ryder,57:00,0.0,Fred Fletcher-Fierro
"Feb 28, 2022","15: Indigenous Food Sovereignty: Decolonizing Midwestern Diets, 02/24/22",Heritage Radio Network,54:03,270.0,Fred Fletcher-Fierro
"Mar 01, 2022",Hour 30: Jazz on Central Avenue – Bebop in Los Angeles,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Mar 02, 2022",New Music From Larry Dodson of the Bar-Kays,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Mar 03, 2022",Growing up too soon: When kids and teenagers are caregivers for disabled veteran parents,American Homefront Project,03:49,0.0,Fred Fletcher-Fierro
"Mar 03, 2022",Isaac Mizrahi 03.05.22-03.11.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 03, 2022",Notes from the Jazz Underground #156,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Mar 03, 2022",Blue Dimensions K10: Catherine Russell sings with Steven Bernstein's Millennial Territory Orchestra,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 04, 2022",The Retro Cocktail Hour #939,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 07, 2022",Sound Ideas #311 - Tone Poet Heavyweights - Part VIII,Clay Ryder,57:44,0.0,Fred Fletcher-Fierro
"Mar 07, 2022",25: Celebrating Culinary Diversity in the Midwest: Spotlighting Japanese and Latino Flavors; 03/03/22,Heritage Radio Network,54:02,270.0,Fred Fletcher-Fierro
"Mar 07, 2022",Episode 102: Final Fantasy,Interlochen Public Radio,58:58,0.0,Fred Fletcher-Fierro
"Mar 08, 2022","Hour 31: My Brainwaves in His Head, and His in Mine - Duke Ellington & Billy Strayhorn",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Mar 12, 2022",New Music From S.E.L And Frank McComb,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Mar 14, 2022",Sound Ideas #312 - Movin',Clay Ryder,57:18,0.0,Fred Fletcher-Fierro
"Mar 14, 2022","16: Tastes of Midwestern Amish Country, 03/10/22",Heritage Radio Network,54:02,270.0,Fred Fletcher-Fierro
"Mar 15, 2022",Hour 32: Dixieland Revival - A Sense of History,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Mar 18, 2022",Celebrating Five Decades with The Whispers,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Mar 18, 2022",Steve Million 03.19.22-03.25.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 18, 2022",Notes from the Jazz Underground #158: Charles Mingus Centennial vol. 1,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Mar 18, 2022","Blue Dimensions K12: Great Blues Women, Diunna Greenleaf, Trudy Lynn, & Big Mama Thornton",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 18, 2022",The Retro Cocktail Hour #941,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 19, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Fred Fletcher-Fierro
"Mar 21, 2022",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Fred Fletcher-Fierro
"Mar 21, 2022",Sound Ideas #312A - Spring Has Sprung,Clay Ryder,57:01,0.0,Fred Fletcher-Fierro
"Mar 21, 2022","26: Cheesetales: The Past, Present and Future of Midwestern Cheese, 03/17/22",Heritage Radio Network,54:02,270.0,Fred Fletcher-Fierro
"Mar 22, 2022",Hour 33: Proto-Cool – Lennie Tristano and Lee Konitz,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Mar 23, 2022",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Fred Fletcher-Fierro
"Mar 25, 2022",Alonzo Bodden 03.26.22-04.01.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Mar 25, 2022",Notes from the Jazz Underground #159,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Mar 25, 2022","Blue Dimensions K13: Super-Saxophonic Women:  Julieta Eugenio, Melissa Aldana, Elena Maque, and Tia Fuller",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Mar 25, 2022",Her Music/Her Story,Louisville Public Media,01:58:29,0.0,Fred Fletcher-Fierro
"Mar 25, 2022",The Retro Cocktail Hour #942,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Mar 25, 2022","The Children's Bookshelf: The Story of Lin Manuel Miranda - March 21, 2022",WCMU Michigan,02:00,0.0,Fred Fletcher-Fierro
"Mar 28, 2022","Sound Ideas #312B - Jazz of Canada, eh?",Clay Ryder,57:14,0.0,Fred Fletcher-Fierro
"Mar 28, 2022","17: A Smattering of European Influences on Midwestern Foodways, 03/24/22",Heritage Radio Network,54:05,270.0,Fred Fletcher-Fierro
"Mar 29, 2022",Hour 34: The Birth of the Cool,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Mar 30, 2022",Celebrating The Women Of Soul,KMUW,59:26,0.0,Fred Fletcher-Fierro
"Apr 01, 2022",The Retro Cocktail Hour #838 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 01, 2022","The Children's Bookshelf: Aaron Slater Illustrator - March 28, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Apr 01, 2022",Eugene Marlow 04.02.22-04.08.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 01, 2022","NFTJU ep160 2022: the standards, underground style",WDCB,58:10,0.0,Fred Fletcher-Fierro
"Apr 01, 2022","Blue Dimensions K14: ""Disparate Parts"" from Roxy Coss",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 04, 2022",Sound Ideas #312C - Fresh Sounds,Clay Ryder,57:55,0.0,Fred Fletcher-Fierro
"Apr 04, 2022","18: Traditions and Philosophy of Midwestern Baking, 03/31/22",Heritage Radio Network,54:02,270.0,Fred Fletcher-Fierro
"Apr 05, 2022",Hour 35: Big Bands of the 1950s,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Apr 06, 2022",Papa Was A Rolling Stone,KMUW,59:27,0.0,Fred Fletcher-Fierro
"Apr 07, 2022",Ani DiFranco 04.09.22-04.15.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 07, 2022",Notes from the Jazz Underground #161,WDCB,57:45,0.0,Fred Fletcher-Fierro
"Apr 07, 2022",Blue Dimensions K15: The Parable Of The Poet from Joel Ross,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 07, 2022",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 08, 2022","The Children's Bookshelf: Little Messy Marcy Su - April 4, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Apr 11, 2022",Sound Ideas #312D - Listening at Jazz Camp,Clay Ryder,57:52,0.0,Fred Fletcher-Fierro
"Apr 11, 2022","27: The Effervescent World of Midwestern Craft Soda...or Pop, 04/07/22",Heritage Radio Network,54:05,270.0,Fred Fletcher-Fierro
"Apr 12, 2022",Hour 36: Bebop Pioneers in the 1950s,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Apr 13, 2022",Celebrating Grammy Winners Jon Batiste and CeCe Winans,KMUW,59:29,0.0,Fred Fletcher-Fierro
"Apr 14, 2022",Curtis Stigers 2 04.16.22-04.22.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 14, 2022",Notes from the Jazz Underground #162,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Apr 14, 2022",Blue Dimensions K16: Jorge Garcia with Richie Cole and Hendrik Meurkens,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 15, 2022",The Retro Cocktail Hour #943,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 15, 2022","The Children's Bookshelf: Girls Solve Everything - April 11, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Apr 18, 2022",Sound Ideas #313 - What's New in '22?,Clay Ryder,57:00,0.0,Fred Fletcher-Fierro
"Apr 18, 2022","19: Growing the Bread Basket of America: Youth Development Programs in Agriculture, 04/14/22",Heritage Radio Network,54:01,270.0,Fred Fletcher-Fierro
"Apr 19, 2022",Hour 37: Cool - Four Brothers After Woody Herman,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Apr 20, 2022",Inconsistent military domestic violence policies allow troops with criminal histories to buy guns,American Homefront Project,03:49,0.0,Fred Fletcher-Fierro
"Apr 21, 2022",Alexis Cole 04.23.22-04.29.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 21, 2022","Notes from the Jazz Underground #163 - A Charles Mingus Centennial Celebration, part two",WDCB,58:00,0.0,Fred Fletcher-Fierro
"Apr 21, 2022",Blue Dimensiosn K17: Pianist Oscar Peterson At His Best — In Concert In Helsinki In 1987,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 21, 2022",The Retro Cocktail Hour Promos,Kansas Public Radio,02:54,0.0,Fred Fletcher-Fierro
"Apr 22, 2022",The Retro Cocktail Hour #944,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 22, 2022","The Children's Bookshelf: MINA - April 25, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Apr 22, 2022",It's Silk Sonic Time,KMUW,59:28,0.0,Fred Fletcher-Fierro
"Apr 25, 2022",Military families often have to move every few years. Critics say it's disruptive and unnecessary.,American Homefront Project,03:46,0.0,Fred Fletcher-Fierro
"Apr 25, 2022",Sound Ideas #314 - What's New in '22 too?,Clay Ryder,57:41,0.0,Fred Fletcher-Fierro
"Apr 25, 2022","28: Unexpected Slices of Life from Iowa and Missouri, 04/21/22",Heritage Radio Network,54:02,270.0,Fred Fletcher-Fierro
"Apr 26, 2022",Hour 38: Stan Kenton and West Coast Jazz,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Apr 28, 2022",John Finbury 04.30.22-05.06.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Apr 28, 2022",Notes from the Jazz Underground #164,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Apr 28, 2022",Blue Dimensions K18: The Dave Brubeck Trio — not Quartet — in concert 1967,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Apr 28, 2022",The Retro Cocktail Hour #945 ,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Apr 29, 2022","The Children's Bookshelf: Treasury of Magical Tales from Around the World - May 2, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Apr 29, 2022",Stevie Wonder Month Begins!,KMUW,59:29,0.0,Fred Fletcher-Fierro
"May 02, 2022",Sound Ideas #315 - Comfort Jazz,Clay Ryder,57:46,0.0,Fred Fletcher-Fierro
"May 02, 2022","20: Shared Cultural Legacies Across Oceans and Borders, 04/28/22",Heritage Radio Network,54:04,270.0,Fred Fletcher-Fierro
"May 03, 2022",Hour 39: The Birth of Hard Bop,WTJU,58:56,0.0,Fred Fletcher-Fierro
"May 05, 2022",Jo Harrop 05.07.22-05.13.22,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"May 05, 2022",Notes from the Jazz Underground #165,WDCB,58:00,0.0,Fred Fletcher-Fierro
"May 05, 2022",Blue Dimensions K19: Soul Conversations with Ulysses Ownes Jr.,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"May 06, 2022",The Retro Cocktail Hour #946,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"May 07, 2022","The Children's Bookshelf: Chester Van Chime Who Forgot How to Rhyme  - May 9, 2022",WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"May 07, 2022",Stevie Wonder Birthday Special,KMUW,59:29,0.0,Fred Fletcher-Fierro
"May 09, 2022",Sound Ideas #316 - Comfort Jazz Continues,Clay Ryder,57:53,0.0,Fred Fletcher-Fierro
"May 10, 2022",Hour 40:  Sons of The Jazz Messengers,WTJU,58:59,0.0,Fred Fletcher-Fierro
"May 13, 2022",The Retro Cocktail Hour #947,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
