Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 20, 2019",Before They Were Authors: Famous Writers as Kids,WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jun 20, 2019",Low Calorie Craft Beer,Delmarva Public Media,01:58,0.0,Fred Fletcher-Fierro
"Jun 21, 2019",The Retro Cocktail Hour #825,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 21, 2019",Hilary Kole 06.22.19-06.28.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jun 24, 2019",Jazz Odyssey #580 - Avishai - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jun 25, 2019",  Sound Ideas #205B - Afro-Cuban Sounds,Clay Ryder,57:32,0.0,Fred Fletcher-Fierro
"Jun 25, 2019","Hour 17:  The Entertainers – Louis Armstrong, Cab Calloway and Lionel Hampton",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Jun 28, 2019",The Retro Cocktail Hour #757 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jun 28, 2019","Your Daily Constitutional, 6.24.19-6.28.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Jun 28, 2019",If I was the Sunshine ,WCMU Michigan,02:00,10.0,Fred Fletcher-Fierro
"Jun 28, 2019",Low-Calorie Sours to Try This Summer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Jun 28, 2019",Paula Poundstone 06.29.19-07.05.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 01, 2019",UpFront Soul #2018.27 - July 2-8 2018 - Independence Day ,WERU,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 01, 2019",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Fred Fletcher-Fierro
"Jul 02, 2019",Sound Ideas #206 - Summer and BBQ,Clay Ryder,57:50,0.0,Fred Fletcher-Fierro
"Jul 04, 2019",Hour 18:  The Entertainers - Fats Waller,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Jul 04, 2019",Patrice Jegou 07.06.19-07.12.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 04, 2019",The Retro Cocktail Hour #759 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 04, 2019","Your Daily Constitutional, 7.1.19-7.5.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Jul 05, 2019",Dad by My Side,WCMU Michigan,02:01,10.0,Fred Fletcher-Fierro
"Jul 05, 2019",Independence Day and the Independent Craft Brewer Seal,Delmarva Public Media,01:59,0.0,Fred Fletcher-Fierro
"Jul 05, 2019",Jazz Odyssey #581 - Chick - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jul 08, 2019",  Sound Ideas #207 - Organizationally Sound,Clay Ryder,57:36,0.0,Fred Fletcher-Fierro
"Jul 10, 2019","Hour 19:  Small Groups – Chu Berry, Roy Eldridge, Johnny Hodges, Lester Young",WTJU,58:58,0.0,Fred Fletcher-Fierro
"Jul 10, 2019","Your Daily Constitutional, 7.8.19-7.12.19",WETS,07:28,0.0,Fred Fletcher-Fierro
"Jul 10, 2019",Craft Beer Months in Your State,Delmarva Public Media,01:59,0.0,Fred Fletcher-Fierro
"Jul 12, 2019",The Retro Cocktail Hour #826 (Moon Show),Kansas Public Radio,01:58:00,0.0,Dustin Treiber
"Jul 15, 2019",Jazz Odyssey #582 - Brad Mehldau - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Jul 15, 2019","Sound Ideas #208 - Memories, Journeys, and Change",Clay Ryder,57:00,0.0,Fred Fletcher-Fierro
"Jul 15, 2019",Bill Mays 07.13.19-07.19.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 16, 2019","Hour 20: Small Groups – Benny Goodman, Django Reinhardt, John Kirby",WTJU,58:59,0.0,Fred Fletcher-Fierro
"Jul 19, 2019","Your Daily Constitutional, 7.15.19-7.19.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",The Undefeated,WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",The Retro Cocktail Hour #760 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",Nonalcoholic Craft Beer,Delmarva Public Media,01:59,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",John Altman 07.20.19-07.26.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",Sound Ideas #205A - Big Band and Boogie,Clay Ryder,57:41,0.0,Fred Fletcher-Fierro
"Jul 19, 2019",Jazz Odyssey #583 - D is for David - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Jul 26, 2019",The Retro Cocktail Hour #761 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Dustin Treiber
"Jul 26, 2019",Ben Sidran 1 07.27.19-08.02.19,Judy Carmichael,59:00,0.0,Dustin Treiber
"Jul 31, 2019",Hour 21:  The Swing Era,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Aug 01, 2019",Ben Sidran 2 08.03.19-08.09.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 02, 2019","Your Daily Constitutional, 8.5.19-8.9.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Aug 02, 2019",Blooming Beneath the Sun ,WCMU Michigan,02:00,10.0,Fred Fletcher-Fierro
"Aug 02, 2019",The Retro Cocktail Hour #827,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 02, 2019",Avoid the Shaker Pints,Delmarva Public Media,01:59,0.0,Fred Fletcher-Fierro
"Aug 05, 2019",Jazz Odyssey #584 - The Monthly Mix - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Aug 06, 2019",  Sound Ideas #210A - Winding Down,Clay Ryder,57:09,0.0,Fred Fletcher-Fierro
"Aug 08, 2019","Hour 22: Bebop Big Bands - Earl Hines, Billy Eckstine, Woody Herman, Claude Thornhill",WTJU,58:58,0.0,Fred Fletcher-Fierro
"Aug 08, 2019",The Retro Cocktail Hour #763 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 09, 2019",IPAs in 2019,Delmarva Public Media,01:51,0.0,Fred Fletcher-Fierro
"Aug 09, 2019",Julia Keefe 08.10.19-08.16.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 12, 2019",Jazz Odyssey #585 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Aug 12, 2019",Sound Ideas #210B - Tracks in Between,Clay Ryder,57:22,0.0,Fred Fletcher-Fierro
"Aug 13, 2019",Hour 23: Birth of Bebop,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Aug 15, 2019",Bruce McGill 08.17.19-08.23.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 15, 2019",The Retro Cocktail Hour #828,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 15, 2019","Your Daily Constitutional, 8.12.19-8.16.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Aug 15, 2019",All About Malts,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Aug 19, 2019",Jazz Odyssey #586 - E is for Eric - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Aug 19, 2019",Sound Ideas #210C - Swingin' Songs,Clay Ryder,57:40,0.0,Fred Fletcher-Fierro
"Aug 21, 2019",Hour 24:  Bebop's Twin - Rhythm and Blues,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Aug 22, 2019",Chris Brubeck 08.24.19-08.30.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 22, 2019","Your Daily Constitutional, 8.19.19-8.23.19",WETS,07:27,0.0,Fred Fletcher-Fierro
"Aug 22, 2019",Life in a Brewery Town,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Aug 23, 2019",The Retro Cocktail Hour #829,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 26, 2019",Sound Ideas #210D - Improv Is What It's About,Clay Ryder,57:34,0.0,Fred Fletcher-Fierro
"Aug 26, 2019",Jazz Odyssey #587 - ACT 3 - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Aug 29, 2019",Cathy Segal-Garcia 08.31.19-09.06.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Aug 29, 2019","Your Daily Constitutional, 8.26.19-8.30.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Aug 29, 2019",Coffee Beer,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Aug 29, 2019",Listeners' Choice 2,Wind & Rhythm,59:30,0.0,Fred Fletcher-Fierro
"Aug 29, 2019",Reel Music: Hollywood's Greatest Year,WDAV Classical Public Radio,58:59,0.0,Fred Fletcher-Fierro
"Aug 30, 2019",The Retro Cocktail Hour #764 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Aug 31, 2019",Hour 25: Yardbird - The Savoy and Dial Recordings of Charlie Parker,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Sep 03, 2019",Sound Ideas #211 - New Gems,Clay Ryder,57:42,0.0,Fred Fletcher-Fierro
"Sep 03, 2019",Jazz Odyssey #588 - The Monthly Mix - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Sep 04, 2019",Hour 26: That Dizzy Cat - Dizzy Gillespie,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Sep 05, 2019","Your Daily Constitutional, 9.2.19-9.6.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Sep 05, 2019",Crowlers and Growlers,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Sep 05, 2019",The Retro Cocktail Hour #830 - TV Themes Special,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Sep 09, 2019",Sound Ideas #212 - Chillin' with Old Friends,Clay Ryder,57:59,0.0,Fred Fletcher-Fierro
"Sep 09, 2019",Dan Block 10.06.18-10.12.18,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 09, 2019",Jazz Odyssey #589 - Studio Konzert - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Sep 12, 2019","Blue Dimensions H37: Roxy Coss's ""Quintet"" and Miles Davis's ""Rubberband""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 13, 2019","Your Daily Constitutional, 9.16.19-9.20.19",WETS,07:28,0.0,Fred Fletcher-Fierro
"Sep 13, 2019",Pint Glasses,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Sep 13, 2019",Hour 27:  Un Poco Loco - The Intensity of Bud Powell,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Sep 16, 2019",Sound Ideas #213 - Great Grooves and Guitars,Clay Ryder,57:57,0.0,Fred Fletcher-Fierro
"Sep 16, 2019",D. A. Pennebaker 09.07.19-09.13.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 16, 2019",Jazz Odyssey #590 - Stronen - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Sep 16, 2019",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Fred Fletcher-Fierro
"Sep 17, 2019",Hour 28: The Genius of Modern Music - Thelonious Monk on Blue Note,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Sep 20, 2019",The Retro Cocktail Hour #832,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Sep 20, 2019",Blue Dimensions H38: James Carter Organ Trio Plays Django At Newport,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 20, 2019","Your Daily Constitutional, 9.23.19-9.27.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Sep 20, 2019",Cask Ales,Delmarva Public Media,01:56,0.0,Fred Fletcher-Fierro
"Sep 23, 2019",Hour 29: Tadd Dameron – Fats Navarro – Sonny Stitt – JJ Johnson,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Sep 23, 2019",Sound Ideas #214 - Starry-Eyed Standards,Clay Ryder,57:28,0.0,Fred Fletcher-Fierro
"Sep 23, 2019",Jon Batiste 09.21.19-09.27.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Sep 24, 2019",Jazz Odyssey #549 - Fall - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Sep 24, 2019",Hour 30: Jazz on Central Avenue – Bebop in Los Angeles,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Sep 26, 2019",Health Benefits of Craft Beer ,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Sep 26, 2019","Blue Dimensions H39: new songs from Toronzo Cannon, Chicago's Blues-Singing Bus Driver",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Sep 26, 2019",The Retro Cocktail Hour #833,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 01, 2019",Sound Ideas #215 - Peace Is Where You Find It,Clay Ryder,57:30,0.0,Fred Fletcher-Fierro
"Oct 01, 2019",George DeLancey 09.28.19-10.04.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 01, 2019","Hour 31: My Brainwaves in His Head, and His in Mine - Duke Ellington & Billy Strayhorn",WTJU,59:00,0.0,Fred Fletcher-Fierro
"Oct 02, 2019",Jazz Odyssey #549 - Fall - Hour 2,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Oct 03, 2019","Blue Dimensions H40: John Coltrane's ""Blue World""",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 04, 2019",The Retro Cocktail Hour #834,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 04, 2019","Your Daily Constitutional, 10.7.19-10.11.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Oct 04, 2019",Shifting Demographics in Craft Beer Drinkers,Delmarva Public Media,02:01,0.0,Fred Fletcher-Fierro
"Oct 07, 2019",Sound Ideas #216 - Blue Hue Review No. 13,Clay Ryder,57:59,0.0,Fred Fletcher-Fierro
"Oct 07, 2019",Dan Koontz 10.05.19-10.11.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 07, 2019",Jazz Odyssey - #349 - Switch-NPM - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Oct 07, 2019",Hour 32: Dixieland Revival - A Sense of History,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Oct 08, 2019",Debate: Should We Replace Private Insurance With Medicare for All?,Open to Debate,54:00,0.0,Fred Fletcher-Fierro
"Oct 10, 2019",Blue Dimensions H41: Hiromi Uehara is on the (Jazz) Spectrum,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 11, 2019",The Retro Cocktail Hour #835,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 11, 2019",The Birth of the Brut IPA,Delmarva Public Media,02:01,0.0,Fred Fletcher-Fierro
"Oct 14, 2019","Sound Ideas #109 - Bobby, Jean, and Rudy",Clay Ryder,56:30,0.0,Fred Fletcher-Fierro
"Oct 16, 2019",Jazz Odyssey #590 - Stronen - Hour 2,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Oct 16, 2019",Isaac Mizrahi 10.19.19-10.25.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 17, 2019",Blue Dimensions H42: Houston Person Is A Lucky So And So,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 18, 2019",The Retro Cocktail Hour #836,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 18, 2019","Your Daily Constitutional, 10.14.19-10.18.19",WETS,07:28,0.0,Fred Fletcher-Fierro
"Oct 18, 2019",Beer and Senses,Delmarva Public Media,01:58,0.0,Fred Fletcher-Fierro
"Oct 21, 2019",Hour 33: Proto-Cool – Lennie Tristano and Lee Konitz,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Oct 21, 2019","Sound Ideas #218 - Organ, Big Band, and Brazil",Clay Ryder,57:56,0.0,Fred Fletcher-Fierro
"Oct 21, 2019",Dan Block 10.26.19-11.01.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Oct 21, 2019",Jazz Odyssey #591 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Oct 22, 2019",Mary Shelley's Frankenstein,Sam A. Mowry,01:01:01,305.0,Dustin Treiber
"Oct 24, 2019","Blue Dimensions H43: The ""Travelin' Woman"" Mary Lane, and Kendrick Scott Oracle makes a wall become a bridge",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 25, 2019",The Retro Cocktail Hour #837 - Halloween Spooktacular,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Oct 25, 2019","Your Daily Constitutional, 10.28.19-11.1.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Oct 25, 2019",Moonshot ,WCMU Michigan,02:01,0.0,Fred Fletcher-Fierro
"Oct 28, 2019",Hour 34: The Birth of the Cool,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Oct 28, 2019",Sound Ideas #219 - Halloween Spooks,Clay Ryder,58:00,0.0,Fred Fletcher-Fierro
"Oct 31, 2019","Blue Dimensions H44: ""Modern Ancestors"" from the magical Carmen Lundy",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Oct 31, 2019",Notes from the Jazz Underground #43,WDCB,58:00,0.0,Fred Fletcher-Fierro
"Nov 01, 2019", Dessert Beer - What A Treat!,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Nov 01, 2019",The Retro Cocktail Hour #767  (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Nov 04, 2019",Hour 35: Big Bands of the 1950s,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Nov 04, 2019",Sound Ideas #220 - Trios and Time Change,Clay Ryder,57:45,0.0,Fred Fletcher-Fierro
"Nov 04, 2019",Neville Dickie 11.02.19-11.08.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Nov 04, 2019",Jazz Odyssey #593 - Dan Berglund - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Nov 05, 2019",Hour 36: Bebop Pioneers in the 1950s,WTJU,58:58,0.0,Fred Fletcher-Fierro
"Nov 06, 2019",A Salute In Song For Veterans Day ,Charlie Warren,59:38,296.0,Fred Fletcher-Fierro
"Nov 07, 2019",  Sound Ideas #210 - Big Bad Band,Clay Ryder,57:52,0.0,Fred Fletcher-Fierro
"Nov 07, 2019",Glenn Crytzer 11.09.19-11.15.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Nov 08, 2019",The Retro Cocktail Hour #838,Kansas Public Radio,01:58:00,0.0,Dustin Treiber
"Nov 14, 2019",Hour 37: Cool - Four Brothers After Woody Herman,WTJU,58:59,0.0,Fred Fletcher-Fierro
"Nov 14, 2019",Jazz Odyssey #594 - Magnus Öström - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Nov 15, 2019",The Retro Cocktail Hour #839,Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Nov 15, 2019","Your Daily Constitutional, 11.11.19-11.15.19",WETS,07:25,0.0,Fred Fletcher-Fierro
"Nov 15, 2019",Fresh Hops,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Nov 18, 2019",Sound Ideas #222 - Tone Poet Heavyweights - Part II,Clay Ryder,57:44,0.0,Fred Fletcher-Fierro
"Nov 18, 2019",Jeff Rupert 11.16.19-11.22.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Nov 18, 2019",Jazz Odyssey #595 - More Bad Plus- Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
"Nov 19, 2019",Hour 38: Stan Kenton and West Coast Jazz,WTJU,59:00,0.0,Fred Fletcher-Fierro
"Nov 21, 2019","Your Daily Constitutional, 11.18.19-11.22.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Nov 21, 2019",Traditions for Thanksgiving,Delmarva Public Media,02:00,0.0,Fred Fletcher-Fierro
"Nov 22, 2019",The Retro Cocktail Hour #772 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Nov 22, 2019",Blue Dimensions H47: Michele & Michelle,Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Nov 25, 2019",Sound Ideas #222A - Giving Thanks,Clay Ryder,57:50,0.0,Fred Fletcher-Fierro
"Nov 25, 2019",Jazz Odyssey #596 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Fred Fletcher-Fierro
"Nov 27, 2019",The Retro Cocktail Hour #773 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Fred Fletcher-Fierro
"Nov 27, 2019","Blue Dimensions H48: The Soundtrack For The Film ""Bolden"" Featuring Wynton Marsalis",Bluesnet Radio,59:00,0.0,Fred Fletcher-Fierro
"Nov 29, 2019","Your Daily Constitutional, 11.25.19-11.29.19",WETS,07:26,0.0,Fred Fletcher-Fierro
"Nov 29, 2019",What are Hops? ,Delmarva Public Media,01:59,0.0,Fred Fletcher-Fierro
"Nov 29, 2019",Hour 39: The Birth of Hard Bop,WTJU,58:56,0.0,Fred Fletcher-Fierro
"Dec 02, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Fred Fletcher-Fierro
"Dec 02, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Fred Fletcher-Fierro
"Dec 02, 2019",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Dustin Treiber
"Dec 02, 2019",THE BLUE CARBUNCLE (A Christmas Adventure of Sherlock Holmes),Craig Wichman,54:58,550.0,Dustin Treiber
"Dec 02, 2019",Holiday Lights,Wind & Rhythm,58:30,0.0,Dustin Treiber
"Dec 02, 2019",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Dustin Treiber
"Dec 02, 2019",A Carol of the Scrooges 15-51,All Classical Public Media,59:00,885.0,Dustin Treiber
"Dec 02, 2019",Holiday Mash-up,Wind & Rhythm,59:30,0.0,Dustin Treiber
"Dec 02, 2019",Christmas At The Movies,WQXR,58:00,0.0,Dustin Treiber
"Dec 02, 2019","Holiday Light: Singing Angels, Silver Bells",William Zukof,58:23,292.0,Dustin Treiber
"Dec 02, 2019",A Very Crooner Christmas!,WFIU,59:00,295.0,Dustin Treiber
"Dec 02, 2019",Mysterium,Wind & Rhythm,58:30,0.0,Dustin Treiber
"Dec 02, 2019","Holiday special: Noel, Noel!",WFIU,59:00,295.0,Dustin Treiber
"Dec 02, 2019",La Nochebuena Christmas with the Rose Ensemble,The Rose Ensemble,58:29,0.0,Dustin Treiber
"Dec 02, 2019",The Kabbalah of Chanukah,Russ Jennings,55:54,280.0,Dustin Treiber
"Dec 02, 2019",Christmas with the King's Singers,WQXR,59:00,0.0,Dustin Treiber
"Dec 02, 2019",Wind & Rhythm Christmas Special,Wind & Rhythm,58:30,0.0,Dustin Treiber
"Dec 02, 2019",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Dustin Treiber
"Dec 02, 2019",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Dustin Treiber
"Dec 02, 2019",A Chanukah Celebration Across the Globe,WQXR,58:57,0.0,Dustin Treiber
"Dec 02, 2019",Sound Ideas #223 - Songs Sung,Clay Ryder,57:30,0.0,Fred Fletcher-Fierro
"Dec 02, 2019",Robert Fairchild 11.30.19-12.06.19,Judy Carmichael,59:00,0.0,Fred Fletcher-Fierro
"Dec 02, 2019",Chanukkah In Story & Song,William Zukof,57:48,289.0,Dustin Treiber
"Dec 02, 2019",Jazz Odyssey #597 - Winter is Here - Hour 1,Chris Kuborn,59:01,0.0,Fred Fletcher-Fierro
