Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 20, 2023",American Pioneers,KCME,57:56,0.0,Larry Coressel
"Nov 20, 2023",C22-07 Program 7 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Nov 27, 2023",American Light Music,KCME,58:03,0.0,Larry Coressel
"Nov 27, 2023",C22-08 Program 8 - Music of John Corigliano,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Nov 28, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Larry Coressel
"Dec 04, 2023",Meditations and Prayers,KCME,57:33,0.0,Larry Coressel
"Dec 04, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Larry Coressel
"Dec 11, 2023",An American Christmas,KCME,57:32,0.0,Larry Coressel
"Dec 11, 2023",C22-10 Program 10 - Escher SQ and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Dec 18, 2023",Another American Christmas,KCME,58:05,0.0,Larry Coressel
"Dec 26, 2023",Festivities - A New-Year Celebration,KCME,57:56,0.0,Larry Coressel
"Dec 26, 2023",C22-12 Program 12 - Montrose Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jan 01, 2024",Program 193,KCME,58:26,0.0,Larry Coressel
"Jan 01, 2024","C22-13 Program 13 - Arnaud Sussman, Paul Neubauer, David Finckel & Wu Han plus Will Liverman","CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jan 08, 2024",Program 192,KCME,58:29,0.0,Larry Coressel
"Jan 08, 2024",C22-14 Program 14 - David Finckel & Wu Han,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jan 15, 2024",Program 191,KCME,57:55,0.0,Larry Coressel
"Jan 15, 2024",C22-15 Program 15 - Sharon Isbin,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jan 22, 2024",C22-16 Program 16 - Washington Saxophone Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Jan 29, 2024",American Romantics,KCME,57:44,0.0,Larry Coressel
"Jan 29, 2024","C22-17 Program 17 - Peter Kolkay, Bassoon","CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Feb 05, 2024",American Romantics 2,KCME,57:47,0.0,Larry Coressel
"Feb 05, 2024","C22-18 Program 18 - Cameron Crozman, Cello with Michael Sheppard, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Feb 12, 2024",American Romantics 3,KCME,57:50,0.0,Larry Coressel
"Feb 12, 2024",C22-19 Program 19 - Miró String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Feb 19, 2024",American Romantics 4,KCME,57:22,0.0,Larry Coressel
"Feb 19, 2024",C22-20 Program 20 - Ariel String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Feb 26, 2024",Program 189,KCME,58:04,0.0,Larry Coressel
"Feb 26, 2024",C22-21 Program 21 - VOCES8,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Mar 04, 2024",Program 188,KCME,58:10,0.0,Larry Coressel
"Mar 04, 2024",C22-22 Program 22 - Joyce Yang,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Mar 15, 2024",Program 187,KCME,57:51,0.0,Larry Coressel
"Mar 15, 2024",C22-23 Program 23 - Chamber Music Society of Lincoln Center - Chopin Feature,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Mar 18, 2024",Program 186,KCME,58:10,0.0,Larry Coressel
"Mar 18, 2024","C22-24 Program 24 - Philip Setzer, David Finckel, Wu Han","CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Mar 25, 2024",Program 185,KCME,58:22,0.0,Larry Coressel
"Mar 25, 2024",C22-25 Program 25 - Chamber Music Society of Lincoln Center Music for Strings,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Apr 01, 2024",Program 184,KCME,57:34,0.0,Larry Coressel
"Apr 08, 2024",Cultural Exchanges,KCME,57:42,0.0,Larry Coressel
"Apr 08, 2024",C22-26 Program 26 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
"Apr 15, 2024",Shakespeare in America,KCME,57:06,0.0,Larry Coressel
"Apr 22, 2024",American Piano Music,KCME,57:45,0.0,Larry Coressel
"Apr 22, 2024",G24-01 Program 1 - Mozart at His Early Best,"CD Syndications, Vic Muenzer",59:00,0.0,Larry Coressel
<b>Total Points:</b>,,,,0.0,
