Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 14, 2020","20-20 Bach, Beethoven, and more, Interviews: Jimmy Page, Dr. Robert Fine, and Isaac Bustos",Tony Morris,58:58,0.0,Bryan Bihorel
"May 19, 2020",Pike & Sutton,Art of the Song ,59:00,0.0,Bryan Bihorel
"May 21, 2020","20-21 Spanish and Flamenco-influenced Music, Interview: Paco De Lucia ",Tony Morris,58:57,0.0,Bryan Bihorel
"May 27, 2020",CJ Chenier Live from Caffè Lena,Art of the Song ,59:00,0.0,Bryan Bihorel
"May 27, 2020","20-22 Bach, Horacio Salinas, Kjell Marcussen, and Gallardo del Rey",Tony Morris,58:58,0.0,Bryan Bihorel
"Jun 02, 2020",Remembering Jimmy LaFave,Art of the Song ,59:00,0.0,Bryan Bihorel
"Jun 04, 2020","20-23 Music from Italy, Austria, Argentina, Vietnam",Tony Morris,58:57,0.0,Bryan Bihorel
"Jun 05, 2020",Classics for Kids - June 2020 - George Frederick Handel Program 1 - About George Frederick Handel,WGUC/ WVXU,06:29,0.0,Bryan Bihorel
"Jun 05, 2020",Classics for Kids - June 2020 - George Frederick Handel Program 2 - The Story of Handel's Water Music Show,WGUC/ WVXU,06:30,0.0,Bryan Bihorel
"Jun 05, 2020",Classics for Kids - June 2020 - George Frederick Handel Program 3 – Other Composers' Water Music ,WGUC/ WVXU,06:29,0.0,Bryan Bihorel
"Jun 05, 2020",Classics for Kids - June 2020 - George Frederick Handel Program 4 - Music by Royalty and Nobility,WGUC/ WVXU,06:29,0.0,Bryan Bihorel
"Jun 09, 2020",Andrew Combs - Quarantine Special,Art of the Song ,59:00,0.0,Bryan Bihorel
"Jun 11, 2020","20-24 Bach, Rossini, Elmer Bernstein, Sanz, Interview: An Tran",Tony Morris,58:57,0.0,Bryan Bihorel
"Jun 17, 2020",Reggie Harris - Racial Justice and Music,Art of the Song ,59:00,0.0,Bryan Bihorel
"Jun 18, 2020","20-25 CPE Bach, Sor, Kuffner, Berkeley, Lennon/McCartney",Tony Morris,58:57,0.0,Bryan Bihorel
"Jun 23, 2020",Holly Near Live from Caffè Lena,Art of the Song ,59:00,0.0,Bryan Bihorel
"Jun 24, 2020",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Dale Bolton
"Jun 24, 2020",American Routes 2020 Spring Funder,American Routes,01:20:38,0.0,Dale Bolton
"Jun 25, 2020","20-26 Purcell, Rebay, Warlock, Joachin Clerch, Michael Kolk Interview",Tony Morris,58:57,0.0,Bryan Bihorel
"Jun 30, 2020",Jono Manson,Art of the Song ,59:00,0.0,Bryan Bihorel
"Jul 02, 2020","20-27 American Music, Giovanni de Chiaro Interview",Tony Morris,58:57,0.0,Bryan Bihorel
"Jul 02, 2020",Classics for Kids - July 2020 - George Gershwin Program 1 - About George Gershwin,WGUC/ WVXU,06:30,0.0,Bryan Bihorel
"Jul 02, 2020",Classics for Kids - July 2020 - George Gershwin Program 2 - What is a Rhapsody?,WGUC/ WVXU,06:30,0.0,Bryan Bihorel
"Jul 02, 2020",Classics for Kids - July 2020 - George Gershwin Program 3 – Rhapsody in Blue,WGUC/ WVXU,06:29,0.0,Bryan Bihorel
"Jul 02, 2020",Classics for Kids - July 2020 - George Gershwin Program 4 - Jazz in Classical Music,WGUC/ WVXU,06:30,0.0,Bryan Bihorel
"Jul 07, 2020",FlipSyde - Racial Justice & Music,Art of the Song ,59:00,0.0,Bryan Bihorel
"Jul 08, 2020","20-28 Bach, Guastavino, Torroba, Paolo Ugoletti, Michael Kolk Interview",Tony Morris,58:58,0.0,Bryan Bihorel
"Jul 18, 2020",WoodSongs 1011: The Bands of The United States Armed Forces,WoodSongs Old-Time Radio Hour,59:00,0.0,Dale Bolton
"Jul 18, 2020","20-29 Gershwin, Sor & more",Tony Morris,58:57,0.0,Dale Bolton
"Jul 24, 2020",Jonatha Brooke,Art of the Song ,59:00,0.0,Dale Bolton
"Aug 09, 2020",Classics for Kids - August 2020 - Ludwig van Beethoven Program 5 - Roll Over Beethoven,WGUC/ WVXU,06:28,0.0,Dale Bolton
"Aug 09, 2020",Classics for Kids - August 2020 - Ludwig van Beethoven Program 4 - Music that Imitates Inanimate Objects,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Aug 09, 2020",Classics for Kids - August 2020 - Ludwig van Beethoven Program 3 - Beethoven's Symphonies,WGUC/ WVXU,06:28,0.0,Dale Bolton
"Aug 09, 2020",Classics for Kids - August 2020 - Ludwig van Beethoven Program 2 - Beethoven the Pianist,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Aug 09, 2020",Classics for Kids - August 2020 - Ludwig van Beethoven Program 1 - About Ludwig van Beethoven,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Aug 13, 2020",Crys Matthews,Art of the Song ,59:00,0.0,Dale Bolton
"Aug 13, 2020",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dale Bolton
"Aug 19, 2020",Pike & Sutton,Art of the Song ,59:00,0.0,Dale Bolton
"Aug 20, 2020",WoodSongs 856: The Earls of Leicester,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Aug 27, 2020",Joan Osborne,Art of the Song ,59:00,0.0,Dale Bolton
"Aug 27, 2020",WoodSongs 723: Mary Black & Paul Brady ,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Sep 01, 2020",Andrew Combs,Art of the Song ,59:00,0.0,Dale Bolton
"Sep 02, 2020",WoodSongs 722: Bluegrass from Ireland,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Sep 03, 2020",Classics for Kids - September 2020 - Wolfgang Amadeus Mozart Program 1 - About Wolfgang Amadeus Mozart,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Sep 03, 2020",Classics for Kids - September 2020 - Wolfgang Amadeus Mozart Program 2 - Mozart's Operas,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Sep 03, 2020",Classics for Kids - September 2020 - Wolfgang Amadeus Mozart Program 3 – Janissary Music,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Sep 03, 2020",Classics for Kids - September 2020 - Wolfgang Amadeus Mozart Program 4 - What's a Rondo?,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Sep 09, 2020",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Dale Bolton
"Sep 15, 2020",FlipSyde,Art of the Song ,59:00,0.0,Dale Bolton
"Sep 15, 2020",WoodSongs 834: Iris DeMent and Leyla McCalla,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Sep 24, 2020",Danny O'Keefe,Art of the Song ,59:00,0.0,Dale Bolton
"Sep 24, 2020",WoodSongs 752: Pink Martini and The von Trapps,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Sep 29, 2020",Holly Near Live from Caffè Lena,Art of the Song ,59:00,0.0,Dale Bolton
"Oct 02, 2020",WoodSongs 918: Bela Fleck and Abigail Washburn,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Oct 07, 2020",Bruce Molsky,Art of the Song ,59:00,0.0,Dale Bolton
"Oct 07, 2020",WoodSongs 777: A Country Tribute to Buddy Holly featuring David Frizell and Helen Cornelius  ,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Oct 15, 2020",Reggie Harris,Art of the Song ,59:00,0.0,Dale Bolton
"Oct 15, 2020",Classics for Kids - October 2020 - Modest Mussorgsky Program 1 - About Modest Mussorgsky,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Oct 15, 2020",Classics for Kids - October 2020 - Modest Mussorgsky Program 2 - The Mighty Handful,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Oct 15, 2020",Classics for Kids - October 2020 - Modest Mussorgsky Program 3 – Pictures at an Exhibition ,WGUC/ WVXU,06:28,0.0,Dale Bolton
"Oct 15, 2020",Classics for Kids - October 2020 - Modest Mussorgsky Program 4 - Music from Russian Operas,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Oct 15, 2020",Classics for Kids - October 2020 - Modest Mussorgsky Program 5 - Halloween Music,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Oct 20, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Dale Bolton
"Oct 20, 2020",The Patient - Snap 2020 Fall Fundraiser ,Snap Judgment,43:59,0.0,Dale Bolton
"Oct 20, 2020",American Routes 2020 Fall Funder,American Routes,01:31:31,0.0,Dale Bolton
"Oct 23, 2020",Crys Matthews,Art of the Song ,59:00,0.0,Dale Bolton
"Oct 28, 2020",Katie Anne Mitchell,Art of the Song ,59:00,0.0,Ken Davis
"Oct 30, 2020",Classics for Kids - November 2020 - Gustav Holst Program 4 - English Composers Who Loved Folk Songs,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Oct 30, 2020",Classics for Kids - November 2020 - Gustav Holst Program 3 – Music for Students,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Oct 30, 2020",Classics for Kids - November 2020 - Gustav Holst Program 2 - The Planets,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Oct 30, 2020",Classics for Kids - November 2020 - Gustav Holst Program 1 - About Gustav Holst,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Nov 03, 2020",Livingston Taylor,Art of the Song ,59:00,0.0,Dale Bolton
"Nov 06, 2020",Bob Wills: The King of Western Swing,Joyride Media,59:05,0.0,Ken Davis
"Nov 06, 2020","Jazz-O-Rama #26: ""Early Western Swing""",Joe Bevilacqua,59:15,296.0,Ken Davis
"Nov 12, 2020",Joan Osborne,Art of the Song ,59:00,0.0,Dale Bolton
"Nov 17, 2020",Ricky Kej & Lonnie Park,Art of the Song ,59:00,0.0,Jake Kuebler
"Nov 24, 2020",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Dale Bolton
"Nov 24, 2020",WoodSongs 867E: Jean Ritchie,WoodSongs Old-Time Radio Hour,59:06,0.0,Dale Bolton
"Dec 01, 2020",Don McLean,Art of the Song ,59:00,0.0,Dale Bolton
"Dec 01, 2020",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Dec 08, 2020",Classics for Kids - December 2020 - Georges Bizet Program 1 - About Georges Bizet,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Dec 08, 2020",Classics for Kids - December 2020 - Georges Bizet Program 2 - Georges Bizet: Jewish Composers (for Chanukah),WGUC/ WVXU,06:30,0.0,Dale Bolton
"Dec 08, 2020",Classics for Kids - December 2020 - Georges Bizet Program 3 - Christmas Carols in Classical Music,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Dec 08, 2020",Classics for Kids - December 2020 - Georges Bizet Program 4 - Harmonic Texture in the Farandole,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Dec 08, 2020",Jackson Emmer,Art of the Song ,59:00,0.0,Dale Bolton
"Dec 08, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Dec 09, 2020",A Cowboy Christmas,Western Folklife Center Media,54:24,272.0,Ken Davis
"Dec 10, 2020",Christmas with the Enemy,Drew Darling,59:33,298.0,Ken Davis
"Dec 10, 2020",Soul Christmas! ,Howard Burchette,55:39,278.0,Ken Davis
"Dec 10, 2020",A Holiday for Swinging-Show 1,Daniel Polletta,58:56,295.0,Ken Davis
"Dec 10, 2020",Hep to the Holidays,WFIU,59:01,295.0,Ken Davis
"Dec 15, 2020",Paul Winter - Leggend Series,Art of the Song ,59:00,0.0,Dale Bolton
"Dec 15, 2020",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,Dale Bolton
"Dec 18, 2020",Las Cantigas de Santa Maria 2020,Dale Bolton,01:58:01,590.0,Ken Davis
"Dec 22, 2020",Holiday Show,Art of the Song ,59:00,0.0,Dale Bolton
"Dec 22, 2020",WoodSongs 977: Laurie Lewis and Nefesh Mountain,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Dec 25, 2020",Classics for Kids - January 2021 - Franz Schubert Program 1 – Firsts For The New Year,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Dec 27, 2020","Ending the Year With ""Collard Greens and Cornbread Strut"" ",KMUW,58:57,0.0,Ken Davis
"Dec 29, 2020",Chad & Jeremy - Legend Series,Art of the Song ,59:00,0.0,Dale Bolton
"Dec 29, 2020",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Jan 01, 2021",Classics for Kids - January 2021 - Franz Schubert Program 2 - About Franz Schubert,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Jan 05, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Dale Bolton
"Jan 05, 2021",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Jan 08, 2021",Classics for Kids - January 2021 - Franz Schubert Program 5 - Marches Not Written for Bands and Parades,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Jan 08, 2021",Classics for Kids - January 2021 - Franz Schubert Program 3 - Take Me to Your Lieder,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Jan 08, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Dale Bolton
"Jan 12, 2021",Danny O'Keefe,Art of the Song ,59:00,0.0,Dale Bolton
"Jan 13, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Dale Bolton
<b>Total Points:</b>,,,,2324.0,
