Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 08, 2021",Classics for Kids - January 2021 - Franz Schubert Program 3 - Take Me to Your Lieder,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Jan 08, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Dale Bolton
"Jan 12, 2021",Danny O'Keefe,Art of the Song ,59:00,0.0,Dale Bolton
"Jan 13, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Dale Bolton
"Jan 15, 2021",Classics for Kids - January 2021 - Franz Schubert Program 4 – Music for Piano Four Hands,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Jan 18, 2021",Peace Talks Radio: Martin Luther King Jr.'s Path To Nonviolence (59:00/54:00),"Good Radio Shows, Inc.",59:01,295.0,Ken Davis
"Jan 18, 2021","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Ken Davis
"Jan 19, 2021",Bruce Molsky,Art of the Song ,59:00,0.0,Dale Bolton
"Jan 19, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Jan 26, 2021",Donald Fagen - Legend Series,Art of the Song ,59:00,0.0,Dale Bolton
"Jan 26, 2021",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Jan 27, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Dale Bolton
"Jan 29, 2021",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Jake Kuebler
"Jan 29, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 1 - About Johannes Brahms,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Jan 29, 2021","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Jake Kuebler
"Jan 29, 2021",Audrey and Frank Peterman,American Public Media,54:00,0.0,Jake Kuebler
"Jan 29, 2021",Giving Birth While Black,With Good Reason,53:55,0.0,Jake Kuebler
"Jan 30, 2021",An African-American musical tradition older than the blues,National Endowment for the Arts,28:29,0.0,Jake Kuebler
"Jan 31, 2021",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Jake Kuebler
"Jan 31, 2021",The Freed People,Humankind,58:58,0.0,Jake Kuebler
"Jan 31, 2021",2021-02-07 W.E.B. DuBois,Philosophy Talk,53:58,0.0,Jake Kuebler
"Jan 31, 2021",Separate and Unequal,Lester Graham,50:28,252.0,Jake Kuebler
"Feb 02, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Dale Bolton
"Feb 02, 2021",King's Last March,American Public Media,59:00,0.0,Ken Davis
"Feb 03, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Dale Bolton
"Feb 03, 2021",Driving While Black ,Canadian Broadcasting Corporation,54:00,0.0,Jake Kuebler
"Feb 03, 2021",Re:Defining Black History,Al Letson,53:23,0.0,Jake Kuebler
"Feb 03, 2021",Homemade Stories: The Struggle is Real,WBEZ,54:00,0.0,Jake Kuebler
"Feb 04, 2021",Portraits In Black: Jazz Tributes To African-American Heroes,WFIU,58:59,295.0,Jake Kuebler
"Feb 05, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 2 - The Brahms Hungarian Dances,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Feb 09, 2021",FlipSyde,Art of the Song ,59:00,0.0,Dale Bolton
"Feb 09, 2021",WoodSongs 651: Imelda May and April Verch,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Feb 10, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Dale Bolton
"Feb 12, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 3 – Hungarian Dancing,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Feb 16, 2021",Reggie Harris - Black History,Art of the Song ,59:00,0.0,Dale Bolton
"Feb 17, 2021",WoodSongs 699: Bobby Rush and Michael Cleveland & Flamekeeper,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Feb 18, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Dale Bolton
"Feb 19, 2021",Classics for Kids - February 2021 - Johannes Brahms Program 4 - Classical Music Featuring Dances from European Countries,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Feb 23, 2021",Katie Anne Mitchell,Art of the Song ,59:00,0.0,Dale Bolton
"Feb 23, 2021",WoodSongs 965: Amythyst Kiah and Joe Robinson,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Feb 24, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Dale Bolton
"Feb 26, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 1 - About Antonin Dvorák,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Feb 26, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 2 - Composers Who Visited America ,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Mar 02, 2021",Buffy Sainte-Marie - Legend Series,Art of the Song ,59:00,0.0,Dale Bolton
"Mar 02, 2021",DecodeHer,Big Picture Science,54:00,0.0,Jake Kuebler
"Mar 02, 2021",85-01: How Artists and Activists Fuel the Resistance-Sarah Sophie Flicker and Paola Mendoza ,KALW,53:00,0.0,Ken Davis
"Mar 03, 2021",Jazz Women of the 1940s,WFIU,59:01,295.0,Ken Davis
"Mar 03, 2021","Delivering on the front lines: Maternal health in conflict, post-conflict and emergency situations",UNICEF,23:49,0.0,Ken Davis
"Mar 03, 2021",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Ken Davis
"Mar 03, 2021",Late Lady: Billie Holiday On Verve In The 1950s,WFIU,59:00,295.0,Ken Davis
"Mar 04, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Dale Bolton
"Mar 04, 2021",133: Gail Collins and the Adventures of Older Women in American History,KALW,54:00,0.0,Ken Davis
"Mar 05, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 3 – Music Nationalism circa 1848,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Mar 06, 2021",The Hidden World of Girls with Host Tina Fey (Hour 2),The Kitchen Sisters,54:00,0.0,Ken Davis
"Mar 06, 2021",One for Marian: Marian McPartland,WFIU,59:04,295.0,Ken Davis
"Mar 08, 2021","140: What does COVID-19 Mean For Feminism? - Eve Rodsky, author of ""Fair Play""",KALW,54:00,0.0,Ken Davis
"Mar 08, 2021",Indigenous Women Telling a New Story of Energy,Native Voice One,28:59,0.0,Ken Davis
"Mar 08, 2021",The Oppressed Majority,Voices of Our World,27:59,140.0,Dale Bolton
"Mar 08, 2021",Misogony - Then to Now,Phil Mariage,51:26,0.0,Dale Bolton
"Mar 09, 2021",Ricky Kej & Lonnie Park,Art of the Song ,59:00,0.0,Dale Bolton
"Mar 10, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Dale Bolton
"Mar 11, 2021",Jazzy Women,Guy  Rathbun,59:00,0.0,Ken Davis
"Mar 11, 2021",Unsung: The Stories of Women in Texas Music,KUT,54:02,270.0,Ken Davis
"Mar 12, 2021",Classics for Kids - March 2021 - Antonin Dvorák Program 4 - Other Musical Nationalism,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Mar 15, 2021","69-01: How to Get Through the Worst, Together--Kelsey Crowe",KALW,53:59,0.0,Ken Davis
"Mar 16, 2021",Noel Paul Stookey - Hope Rises,Art of the Song ,59:00,0.0,Dale Bolton
"Mar 16, 2021",WoodSongs 658: Dervish and The Devil Makes Three,WoodSongs Old-Time Radio Hour,59:02,0.0,Dale Bolton
"Mar 17, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Dale Bolton
"Mar 23, 2021","Waiting for Justice in Nome, Alaska",Native Voice One,29:00,0.0,Ken Davis
"Mar 23, 2021","139: ""Surround yourself with people who believe in you"" - Solo Swimmer Kim Chambers",KALW,54:00,0.0,Ken Davis
"Mar 23, 2021",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Dale Bolton
"Mar 24, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Dale Bolton
"Mar 24, 2021","EXP Fundraising Materials: Bach Sleeps in on Sundays, Part 1",The WFMT Radio Network,39:25,0.0,Ken Davis
"Mar 24, 2021",EXP Fundraising Materials: Distant Neighbors,The WFMT Radio Network,38:15,0.0,Ken Davis
"Mar 24, 2021","EXP Fundraising Materials: Ports of Call, Part 2",The WFMT Radio Network,40:12,0.0,Ken Davis
"Mar 24, 2021","EXP Fundraising Materials: Ports of Call, Part 1",The WFMT Radio Network,34:25,0.0,Ken Davis
"Mar 24, 2021",EXP Fundraising Materials: Gershwin,The WFMT Radio Network,32:27,0.0,Ken Davis
"Mar 24, 2021","EXP Fundraising Materials: Bach Sleeps in on Sundays, Part 2",The WFMT Radio Network,42:00,0.0,Ken Davis
"Mar 24, 2021",EXP Fundraising Materials: Mozart at his Zenith,The WFMT Radio Network,41:17,0.0,Ken Davis
"Mar 24, 2021",American Routes 2021 Spring Funder,American Routes,01:22:11,0.0,Ken Davis
"Mar 24, 2021",This American Life EVERGREEN Pledge Show,This American Life,36:37,0.0,Ken Davis
"Mar 24, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Ken Davis
"Mar 25, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Ken Davis
"Mar 26, 2021",Innovation Hub Pledge: Junk Artists,Innovation Hub,39:30,0.0,Ken Davis
"Mar 29, 2021",Testimonies:  Missing and Murdered Indigenous Women and Girls,Prairie Public,53:13,0.0,Ken Davis
"Mar 30, 2021",Daniel Lanois,Art of the Song ,59:00,0.0,Dale Bolton
"Mar 31, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Dale Bolton
"Apr 02, 2021",Classics for Kids - April 2021 - William Grant Still Program 1 - About William Grant Still,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Apr 02, 2021",Classics for Kids - April 2021 - William Grant Still Program 2 - The Afro-American Symphony,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Apr 06, 2021",Don McLean - Legend Series,Art of the Song ,59:00,0.0,Dale Bolton
"Apr 07, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Dale Bolton
"Apr 09, 2021",Classics for Kids - April 2021 - William Grant Still Program 3 - Paul Laurence Dunbar's Poetry,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Apr 13, 2021",Kemp Harris,Art of the Song ,59:00,0.0,Dale Bolton
"Apr 14, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Dale Bolton
"Apr 20, 2021",Jesse Winchester - Tribute,Art of the Song ,59:00,0.0,Dale Bolton
"Apr 21, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Dale Bolton
"Apr 27, 2021",Jackson Emmer,Art of the Song ,59:00,0.0,Dale Bolton
"Apr 28, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Dale Bolton
"Apr 30, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 1 - About Felix Mendelssohn,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Apr 30, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 2 - A Midsummer Night's Dream,WGUC/ WVXU,06:29,0.0,Dale Bolton
"May 04, 2021",Beth Hart,Art of the Song ,59:00,0.0,Dale Bolton
"May 05, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Dale Bolton
"May 07, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 3 - Music Based on Shakespeare ,WGUC/ WVXU,06:30,0.0,Dale Bolton
"May 11, 2021",John Lilly,Art of the Song ,59:00,0.0,Dale Bolton
"May 12, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Dale Bolton
"May 14, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 4 - Child Prodigy Composers,WGUC/ WVXU,06:30,0.0,Dale Bolton
"May 18, 2021",Paul Winter - Legend Series,Art of the Song ,59:00,0.0,Dale Bolton
"May 18, 2021",WoodSongs 1012: Best of WoodSongs Kids,WoodSongs Old-Time Radio Hour,59:00,0.0,Dale Bolton
"May 19, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Dale Bolton
"May 21, 2021",Classics for Kids - May 2021 - Felix Mendelssohn Program 5 - Women Composers,WGUC/ WVXU,06:30,0.0,Dale Bolton
"May 25, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Dale Bolton
"May 26, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Dale Bolton
"May 28, 2021",Classics for Kids - June 2021 - John Philip Sousa Program 1 - About John Philip Sousa,WGUC/ WVXU,06:30,0.0,Dale Bolton
"May 30, 2021",Marie Miller,Art of the Song ,59:00,0.0,Ken Davis
"Jun 02, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Dale Bolton
"Jun 04, 2021","Classics for Kids - June 2021 - John Philip Sousa Program 2 - About ""Stars & Stripes""",WGUC/ WVXU,06:29,0.0,Dale Bolton
"Jun 08, 2021",Paula Cole,Art of the Song ,59:00,0.0,Dale Bolton
"Jun 09, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Dale Bolton
"Jun 11, 2021",Classics for Kids - June 2021 - John Philip Sousa Program 3 - American Military Bands ,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Jun 15, 2021",Dr. John - Tribute,Art of the Song ,59:00,0.0,Dale Bolton
"Jun 16, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Dale Bolton
"Jun 18, 2021",Classics for Kids - June 2021 - John Philip Sousa Program 4 - The Golden Age of American Bands,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Jun 22, 2021",Noel Paul Stookey - Hope Rises,Art of the Song ,59:00,0.0,Dale Bolton
"Jun 23, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Dale Bolton
"Jun 25, 2021",Classics for Kids - July 2021 - Franz Liszt Program 1 - About Franz Liszt,WGUC/ WVXU,06:28,0.0,Dale Bolton
"Jun 29, 2021",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Dale Bolton
"Jun 30, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Dale Bolton
"Jul 02, 2021",Classics for Kids - July 2021 - Franz Liszt Program 2 - Classical Music Superstars,WGUC/ WVXU,06:28,0.0,Dale Bolton
"Jul 06, 2021",Daniel Lanois,Art of the Song ,59:00,0.0,Dale Bolton
"Jul 07, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Dale Bolton
"Jul 09, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Ken Davis
"Jul 09, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Ken Davis
"Jul 09, 2021","Classics for Kids - July 2021 - Franz Liszt Program 3 - Romani, or Gypsy Music",WGUC/ WVXU,06:29,0.0,Dale Bolton
"Jul 13, 2021",Amy Helm,Art of the Song ,59:00,0.0,Dale Bolton
"Jul 14, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Dale Bolton
"Jul 15, 2021",American Routes Spring Fundraiser 2013,American Routes,01:26:16,0.0,Ken Davis
"Jul 15, 2021",This American Life Fall 2014 NON PREMIUM Pledge Show,This American Life,37:52,0.0,Ken Davis
"Jul 16, 2021",Classics for Kids - July 2021 - Franz Liszt Program 4 - Famous Pianist-Composers,WGUC/ WVXU,06:28,0.0,Dale Bolton
"Jul 20, 2021",Kemp Harris,Art of the Song ,59:00,0.0,Dale Bolton
"Jul 21, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Dale Bolton
"Jul 23, 2021",Classics for Kids - July 2021 - Franz Liszt Program 5 - What is a Rhapsody?,WGUC/ WVXU,06:27,0.0,Dale Bolton
"Jul 27, 2021",Pike & Sutton,Art of the Song ,59:00,0.0,Dale Bolton
"Jul 28, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Dale Bolton
"Jul 30, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 1 - About Zoltán Kodály,WGUC/ WVXU,:30,0.0,Dale Bolton
"Aug 03, 2021",Rosanne Cash,Art of the Song ,59:00,0.0,Dale Bolton
"Aug 04, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Dale Bolton
"Aug 06, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 2 - The Story of Hary Janos,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Aug 10, 2021",John Oates - Legend Series,Art of the Song ,59:00,0.0,Dale Bolton
"Aug 11, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Dale Bolton
"Aug 13, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 3 - Classical Composers who Used Folk Music,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Aug 17, 2021",CJ Chenier Live from Caffè Lena,Art of the Song ,59:00,0.0,Dale Bolton
"Aug 20, 2021",Classics for Kids - August 2021 - Zoltán Kodály Program 4 - The Kodály Method,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Aug 24, 2021",Art of the Song Tribute to Nanci Griffith,Art of the Song ,59:00,0.0,Dale Bolton
"Aug 27, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 1 - Classical Music In Spain,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Aug 31, 2021",John Lilly,Art of the Song ,59:00,0.0,Dale Bolton
"Sep 01, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Dale Bolton
"Sep 03, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 2 - The Spanish Sound ,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Sep 07, 2021",Paula Cole,Art of the Song ,59:00,0.0,Dale Bolton
"Sep 08, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Dale Bolton
"Sep 10, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 3 - Mexican Composers ,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Sep 14, 2021",Jorma Kaukonen - Legend Series,Art of the Song ,59:00,0.0,Dale Bolton
"Sep 15, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Dale Bolton
"Sep 17, 2021",Classics for Kids - September 2021 - Spanish and Latin American Composers Program 4 - Latin American Composers,WGUC/ WVXU,06:29,0.0,Dale Bolton
"Sep 21, 2021",Brooke Annibale,Art of the Song ,59:00,0.0,Dale Bolton
"Sep 22, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Dale Bolton
"Sep 24, 2021",Classics for Kids - October 2021 - Edvard Grieg Program 1 - About Edvard Grieg,WGUC/ WVXU,06:30,0.0,Dale Bolton
"Sep 28, 2021",Amy Helm,Art of the Song ,59:00,0.0,Dale Bolton
"Sep 29, 2021",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Dale Bolton
"Oct 01, 2021",Classics for Kids - October 2021 - Edvard Grieg Program 2 - The Story of Peer Gynt,WGUC/ WVXU,06:30,0.0,Ken Davis
"Oct 05, 2021",My Darling Clementine,Art of the Song ,59:30,0.0,Ken Davis
"Oct 12, 2021",Classics for Kids - October 2021 - Edvard Grieg Program 3 - Other Scandinavian Composers,WGUC/ WVXU,06:30,0.0,Ken Davis
"Oct 13, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Ken Davis
"Oct 15, 2021",Classics for Kids - October 2021 - Edvard Grieg Program 4 - Incidental Music,WGUC/ WVXU,06:31,0.0,Ken Davis
"Oct 19, 2021",Jackson Browne,Art of the Song ,59:00,0.0,Ken Davis
"Oct 22, 2021",Classics for Kids - October 2021 - Edvard Grieg Program 5 - Halloween Music,WGUC/ WVXU,06:30,0.0,Ken Davis
"Oct 23, 2021",Radiolab Pledge Spot - Oxytocin,Radiolab,:47,0.0,Ken Davis
"Oct 23, 2021",Radiolab Pledge Spot - Difference,Radiolab,:41,0.0,Ken Davis
"Oct 23, 2021",Radiolab Pledge Spot - Ramen,Radiolab,01:00,0.0,Ken Davis
"Oct 26, 2021",Guy Clark Tribute,Art of the Song ,59:00,0.0,Ken Davis
"Oct 29, 2021",Classics for Kids - November 2021 - Leonard Bernstein Program 1 - About Leonard Bernstein,WGUC/ WVXU,06:30,0.0,Ken Davis
"Nov 02, 2021",Gretchen Peters,Art of the Song ,59:00,0.0,Ken Davis
"Nov 05, 2021",Classics for Kids - November 2021 - Leonard Bernstein Program 2 - Bernstein and Musical Theater,WGUC/ WVXU,06:30,0.0,Ken Davis
"Nov 09, 2021",Son Volt with Jay Farrar,Art of the Song ,59:00,0.0,Ken Davis
"Nov 12, 2021",Classics for Kids - November 2021 - Leonard Bernstein Program 3 - Operettas in English,WGUC/ WVXU,06:30,0.0,Ken Davis
"Nov 15, 2021",Jonatha Brooke,Art of the Song ,59:00,0.0,Ken Davis
"Nov 17, 2021",Global Village Thanksgiving Special 11.25.21,KMUW,57:00,0.0,Ken Davis
"Nov 19, 2021",Classics for Kids - November 2021 - Leonard Bernstein Program 4 - American Composers with a Boston Connection,WGUC/ WVXU,06:30,0.0,Ken Davis
"Nov 23, 2021",Nanci Griffith - Tribute,Art of the Song ,59:00,0.0,Ken Davis
"Nov 26, 2021",Classics for Kids - December 2021 - Piotr Ilyich Tchaikovsky Program 1 - About Piotr Ilyich Tchaikovsky,WGUC/ WVXU,06:30,0.0,Ken Davis
"Nov 30, 2021",Leon Russell - Tribute,Art of the Song ,59:00,0.0,Ken Davis
"Dec 02, 2021",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Ken Davis
"Dec 02, 2021",Would You Believe: Jews who wrote Christmas songs,Allen Secher,58:47,294.0,Ken Davis
"Dec 02, 2021",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Ken Davis
"Dec 03, 2021",Classics for Kids - December 2021 - Piotr Ilyich Tchaikovsky Program 2 - Ballet,WGUC/ WVXU,06:30,0.0,Ken Davis
<b>Total Points:</b>,,,,4729.0,
