Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 23, 2021",FlipSyde,Art of the Song ,59:00,295.0,Molly  Marcello
"Mar 02, 2021",Buffy Sainte-Marie - Legend Series,Art of the Song ,59:00,0.0,Molly  Marcello
"Mar 08, 2021",Ricky Kej & Lonnie Park,Art of the Song ,59:00,0.0,Molly  Marcello
"Mar 15, 2021",A More Perfect Union: A Musical Tribute to Ruth Bader Ginsburg - 1-Hour Version,The WFMT Radio Network,58:30,0.0,Molly  Marcello
"Mar 16, 2021",Noel Paul Stookey - Hope Rises,Art of the Song ,59:00,0.0,Molly  Marcello
"Mar 22, 2021",Noam Chomsky – Consequences of Capitalism,Joe  Richey,57:01,0.0,Molly  Marcello
"Mar 23, 2021",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Molly  Marcello
"Mar 29, 2021",Don McLean - Legend Series,Art of the Song ,59:00,0.0,Molly  Marcello
"Apr 06, 2021",Daniel Lanois,Art of the Song ,59:00,0.0,Molly  Marcello
"Apr 13, 2021",Kemp Harris,Art of the Song ,59:00,0.0,Molly  Marcello
"Apr 20, 2021",Jesse Winchester - Tribute,Art of the Song ,59:00,0.0,Molly  Marcello
"Apr 28, 2021",Jackson Emmer,Art of the Song ,59:00,0.0,Molly  Marcello
"May 05, 2021",Beth Hart,Art of the Song ,59:00,0.0,Molly  Marcello
"May 11, 2021",John Lilly,Art of the Song ,59:00,0.0,Molly  Marcello
"May 19, 2021",Paul Winter - Legend Series,Art of the Song ,59:00,0.0,Molly  Marcello
"May 23, 2021",Let's revisit National Book Award winner Charles Yu,National Endowment for the Arts,28:30,0.0,Molly  Marcello
"May 23, 2021",Meet environmental poet Camille T. Dungy,National Endowment for the Arts,29:17,0.0,Molly  Marcello
"May 23, 2021",A conversation with poet Sally Wen Mao ,National Endowment for the Arts,28:52,0.0,Molly  Marcello
"May 23, 2021","2021-05-21 Hot Cities, Methane Leakers and the Catholic Church",Climate One,58:59,0.0,Molly  Marcello
"May 23, 2021",2021-05-14 Journey of a Former Coal Miner,Climate One,59:00,0.0,Molly  Marcello
"May 23, 2021",2021-04-16 Billionaire Wilderness,Climate One,59:00,0.0,Molly  Marcello
"May 26, 2021",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,Molly  Marcello
"May 28, 2021",Crossing East:   Frontier Asians - Program Two,Dmae Lo Roberts,01:53:00,1695.0,Molly  Marcello
"Jun 02, 2021",Marie Miller,Art of the Song ,59:00,0.0,Molly  Marcello
"Jun 09, 2021",Paula Cole,Art of the Song ,59:00,0.0,Molly  Marcello
"Jun 17, 2021",Dr. John - Tribute,Art of the Song ,59:00,0.0,Molly  Marcello
"Jun 17, 2021",Noel Paul Stookey - Hope Rises,Art of the Song ,59:00,0.0,Molly  Marcello
"Jul 03, 2021","2021-06-11 Colorado River Reckoning: Drought, Climate and Equal Access",Climate One,58:59,0.0,Molly  Marcello
"Jul 03, 2021","2021-06-18 Shepard Fairey, Mystic, and the Power of Art",Climate One,58:59,0.0,Molly  Marcello
"Jul 08, 2021",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Molly  Marcello
"Jul 14, 2021",Daniel Lanois,Art of the Song ,59:00,0.0,Molly  Marcello
"Jul 21, 2021",Amy Helm,Art of the Song ,59:00,0.0,Molly  Marcello
"Jul 26, 2021",2021-07-16 A Feminist Climate Renaissance,Climate One,59:00,0.0,Molly  Marcello
"Jul 28, 2021",Pike & Sutton,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 04, 2021",Rosanne Cash,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 11, 2021",John Oates - Legend Series,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 18, 2021",CJ Chenier Live from Caffè Lena,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 23, 2021",Korematsu v United States & Japanese American Internment,New Hampshire Public Radio,51:30,0.0,Molly  Marcello
"Aug 23, 2021",OutCasting 0076 - Using religion to discriminate against LGBTQ people - part 1 of a series,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Molly  Marcello
"Aug 23, 2021",OutCasting 0077 - Using religion to discriminate against LGBTQ people - part 2 of a series,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Molly  Marcello
"Aug 23, 2021","OutCasting 0047 - Safe spaces for LGBTQ people, particularly youth","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Molly  Marcello
"Aug 23, 2021",April 2021 – Bullied gay seventh grader,"Media for the Public Good, Inc. - OutCasting Media",04:51,0.0,Molly  Marcello
"Aug 23, 2021","LGBTQ youth radio: Gilbert Baker, creator of the rainbow flag - part 1 of 2","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Molly  Marcello
"Aug 23, 2021","LGBTQ youth radio: Gilbert Baker, creator of the rainbow flag - part 2 of 2","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Molly  Marcello
"Aug 23, 2021",February 2021 -- A cisgender teenager explores different ways of expressing his gender,"Media for the Public Good, Inc. - OutCasting Media",03:58,0.0,Molly  Marcello
"Aug 23, 2021",February 2020 - Teaching LGBTQ history in schools,"Media for the Public Good, Inc. - OutCasting Media",06:25,0.0,Molly  Marcello
"Aug 23, 2021",September 2019 – Becoming a passionate straight ally at OutCasting,"Media for the Public Good, Inc. - OutCasting Media",04:30,0.0,Molly  Marcello
"Aug 23, 2021",Hate Crimes,"Media for the Public Good, Inc. - OutCasting Media",07:21,0.0,Molly  Marcello
"Aug 25, 2021",Art of the Song Tribute to Nanci Griffith,Art of the Song ,59:00,0.0,Molly  Marcello
"Sep 01, 2021",John Lilly,Art of the Song ,59:00,0.0,Molly  Marcello
"Sep 08, 2021",Paula Cole,Art of the Song ,59:00,0.0,Molly  Marcello
"Sep 15, 2021",Jorma Kaukonen - Legend Series,Art of the Song ,59:00,0.0,Molly  Marcello
<b>Total Points:</b>,,,,3532.0,
