Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 12, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Mar 12, 2022",Global Village 3.14.22,KMUW,57:00,0.0,Kaja Brown
"Mar 13, 2022",Strange Currency 03.12.22: Wolf People ,KMUW,01:57:59,0.0,Kaja Brown
"Mar 13, 2022",REPLAY Gun Sense (half),With Good Reason,29:00,0.0,Kaja Brown
"Mar 26, 2022",Cafe Chill (Episode 2022-13),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Mar 26, 2022",Strange Currency 03.26.22: Cold Hobos,KMUW,01:57:58,0.0,Kaja Brown
"Apr 02, 2022",Cafe Chill (Episode 2022-14),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Apr 02, 2022",Strange Currency 04.02.22: Songs Of An Ocean Child,KMUW,01:57:59,0.0,Kaja Brown
"Apr 02, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Apr 09, 2022",Strange Currency 04.09.22: Remote Transmissions and Dirty Knobs,KMUW,01:57:59,0.0,Kaja Brown
"Apr 24, 2022",Cafe Chill (Episode 2022-16),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Apr 24, 2022",Strange Currency 04.23.22: Remote Transmissions For A Beautiful Time,KMUW,01:57:58,0.0,Kaja Brown
"Apr 25, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Apr 25, 2022",Global Village at the Ground Up Music Festival/April - Ochoa & Lopez-Nussa 4.25.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Apr 25, 2022",Music As Escape (half),With Good Reason,29:00,0.0,Kaja Brown
"Apr 30, 2022",Cafe Chill (Episode 2022-17),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Apr 30, 2022",Strange Currency 04.30.22: Wolf Bros. & Garcia Live,KMUW,01:57:58,0.0,Kaja Brown
"May 08, 2022",Cafe Chill (Episode 2022-19),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"May 08, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"May 08, 2022",Global Village May New Releases Show - 5.6.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"May 08, 2022",Legacies of WWII (half),With Good Reason,29:00,0.0,Kaja Brown
"May 13, 2022",Strange Currency 05.14.22: Outdated Transmissions,KMUW,01:57:58,0.0,Kaja Brown
"May 21, 2022",Cafe Chill (Episode 2022-18),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"May 21, 2022",Strange Currency 05.20.22: Mercy Me,KMUW,01:54:00,0.0,Kaja Brown
"May 21, 2022","Strange Currency 05.21.22: Stones '77, Gov't Mule '22",KMUW,01:57:58,0.0,Kaja Brown
"May 28, 2022",Strange Currency 05.28.22: Turnin' Blue,KMUW,01:57:58,0.0,Kaja Brown
"May 28, 2022",Cafe Chill (Episode 2022-22),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jun 04, 2022",Cafe Chill (Episode 2022-21),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jun 04, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jun 04, 2022",Global Village June New Releases Show 6.3 22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jun 04, 2022","Strange Currency 06.04.22: Celebrating Reeves Gabrels (Bowie, The Cure) ",KMUW,01:57:58,0.0,Kaja Brown
"Jun 04, 2022",Riding Jane Crow (Half),With Good Reason,29:00,0.0,Kaja Brown
"Jun 12, 2022",Cafe Chill (Episode 2022-23),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jun 12, 2022",Strange Currency 06.11.22: Blues On A Saturday ,KMUW,01:57:58,0.0,Kaja Brown
"Jun 12, 2022",Global Village 6.13.22,KMUW,57:00,0.0,Kaja Brown
"Jun 13, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jun 13, 2022",Changing the Clocks (half),With Good Reason,29:00,0.0,Kaja Brown
"Jun 19, 2022",Cafe Chill (Episode 2022-25),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jun 19, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jun 19, 2022",Global Village World Refugee Day Special 6.20.22,KMUW,57:00,0.0,Kaja Brown
"Jun 19, 2022",Strange Currency 06.18.22: Paul McCartney Birthday Celebration ,KMUW,01:57:58,0.0,Kaja Brown
"Jun 19, 2022",In the System (half),With Good Reason,29:00,0.0,Kaja Brown
"Jun 27, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jun 27, 2022",Global Village at the Savannah Music Festival/June - Mokoomba 6.27.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jun 27, 2022",Radical Acceptance (half),With Good Reason,29:00,0.0,Kaja Brown
"Jul 01, 2022",Cafe Chill (Episode 2022-26),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jul 01, 2022",Strange Currency 07.02.22: Kingmakers and Other Views,KMUW,01:57:58,0.0,Kaja Brown
"Jul 01, 2022",Global Village July New Releases Show 7.1.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jul 03, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 03, 2022",REPLAY Voices of Vietnam: Women of War (half),With Good Reason,29:00,0.0,Kaja Brown
"Jul 09, 2022",Cafe Chill (Episode 2022-27),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jul 09, 2022",Strange Currency 07.09.22: Erie Like Sunday Morning,KMUW,01:57:58,0.0,Kaja Brown
"Jul 10, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 10, 2022",Global Village Naadam Special 7.11.22,KMUW,57:00,0.0,Kaja Brown
"Jul 10, 2022",REPLAY Back to the Land (half),With Good Reason,29:00,0.0,Kaja Brown
"Jul 15, 2022",Cafe Chill (Episode 2022-28),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jul 22, 2022",Cafe Chill (Episode 2022-29),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jul 22, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 22, 2022",Global Village at the Savannah Music Festival July/German Lopez - 7.25.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jul 22, 2022",Beyond the Book (half),With Good Reason,29:00,0.0,Kaja Brown
"Jul 30, 2022",Cafe Chill (Episode 2022-31),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jul 30, 2022",Strange Currency 07.30.22: Live All Over The Place ,KMUW,01:57:58,0.0,Kaja Brown
"Jul 30, 2022",Global Village Benin Independence Day Special 8.1.22,KMUW,57:00,0.0,Kaja Brown
"Aug 01, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 01, 2022",UFOs and Space Aliens (half),With Good Reason,29:00,0.0,Kaja Brown
"Aug 06, 2022",Cafe Chill (Episode 2022-32),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 07, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 07, 2022",Global Village New Releases Show/August - 8.5.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Aug 07, 2022",Set the Stage (half),With Good Reason,29:00,0.0,Kaja Brown
"Aug 12, 2022",Cafe Chill (Episode 2022-30),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 14, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 14, 2022",Global Village 8.15.22,KMUW,57:00,0.0,Kaja Brown
"Aug 14, 2022",HBCU Renaissance (half),With Good Reason,29:00,0.0,Kaja Brown
"Aug 18, 2022",Cafe Chill (Episode 2022-33),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 18, 2022",Strange Currency 08.20.22: Robert Plant Birthday Special,KMUW,01:57:58,0.0,Kaja Brown
"Aug 28, 2022",Cafe Chill (Episode 2022-35),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 28, 2022",Strange Currency 08.27.22 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Aug 29, 2022","Concierto for August 26-September 1, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 29, 2022",Global Village at the Ground Up Music Festival/August - Pedrito Martinez 8.29.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Aug 29, 2022",Lighting Up a Better Future (Hour no BB or Bed),With Good Reason,52:00,0.0,Kaja Brown
"Sep 09, 2022",Cafe Chill (Episode 2022-36),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Sep 09, 2022",Strange Currency 09.10.22 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Sep 09, 2022",Global Village September New Releases Show 9.2.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Sep 13, 2022",Seeding Innovation (Half Hour),With Good Reason,29:00,0.0,Kaja Brown
"Sep 16, 2022",Cafe Chill (Episode 2022-37),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Sep 16, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Sep 16, 2022",Strange Currency 09.17.22 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Sep 16, 2022",Global Village Hispanic Heritage Special/Mexican Independence Day 9.16.22,KMUW,57:00,0.0,Kaja Brown
"Sep 18, 2022",Translations (Half Hour),With Good Reason,29:00,0.0,Kaja Brown
"Sep 23, 2022",Cafe Chill (Episode 2022-38),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Sep 23, 2022",Strange Currency 08.27.22 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Sep 24, 2022","Concierto for Sept 23-29, 2022 ",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Sep 24, 2022",Global Village at the Savannah Music Festival/September - Roby Lakatos 9.26.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Sep 24, 2022",Who Runs the World (Half Hour),With Good Reason,29:00,0.0,Kaja Brown
"Oct 02, 2022",Cafe Chill (Episode 2022-39),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Oct 02, 2022","Concierto for Sept 30-Oct 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Oct 02, 2022",Global Village October New Releases Show 10.7.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Oct 02, 2022",Strange Currency 10.01.22 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Oct 02, 2022",Expanding the Franchise (half),With Good Reason,29:00,0.0,Kaja Brown
"Oct 07, 2022",Cafe Chill (Episode 2022-40),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Oct 07, 2022",Strange Currency 10.08.22 or floating date,KMUW,01:57:59,0.0,Kaja Brown
"Oct 09, 2022",Concierto for Oct 14-20 2022,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Oct 09, 2022",Global Village Canadian Thanksgiving Day Special 10.10.22,KMUW,57:00,0.0,Kaja Brown
"Oct 09, 2022",Detecting Terrorism (half),With Good Reason,29:00,0.0,Kaja Brown
"Oct 16, 2022",Cafe Chill (Episode 2022-41),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Oct 16, 2022",Strange Currency10.15.22 or floating date,KMUW,01:57:59,0.0,Kaja Brown
"Oct 16, 2022",Global Village 10.13.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Oct 16, 2022",The Pets We Love (half),With Good Reason,29:00,0.0,Kaja Brown
"Oct 23, 2022",Cafe Chill (Episode 2022-42),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Oct 23, 2022",Concierto for Oct. 21-27 2022,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Oct 23, 2022",Global Village 10.18.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Oct 23, 2022",Strange Currency 10.22.22 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Oct 23, 2022",Spooky Season (half),With Good Reason,29:00,0.0,Kaja Brown
"Oct 28, 2022",Cafe Chill (Episode 2022-43),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Oct 28, 2022",Strange Currency 10.29.22 or floating date,KMUW,01:57:59,0.0,Kaja Brown
"Oct 29, 2022",Concierto for Oct 28-Nov 3 2022,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Oct 29, 2022",Global Village at Ground Up/October - Snarky Puppy 10.31.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Nov 06, 2022",Cafe Chill (Episode 2022-44),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Nov 06, 2022",Strange Currency 11.05.22 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Nov 06, 2022",Global Village November New Releases Show - 11.4.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Nov 06, 2022","Concierto for Nov. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Nov 06, 2022",The Five Senses (half),With Good Reason,29:00,0.0,Kaja Brown
"Nov 13, 2022",Cafe Chill (Episode 2022-45),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Nov 13, 2022",Strange Currency 11.12.22 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Nov 13, 2022",Global Village 11.16.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Nov 14, 2022","Concierto for Nov. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Nov 14, 2022",Expanding Our Origin Story (half),With Good Reason,29:00,0.0,Kaja Brown
"Nov 19, 2022",Cafe Chill (Episode 2022-46),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Nov 19, 2022",Strange Currency 11.19.22 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Nov 19, 2022",Global Village 11.22.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Nov 27, 2022",Cafe Chill (Episode 2022-47),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Nov 27, 2022",Strange Currency 11.26.22 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Nov 27, 2022",Global Village at Savannah Music Festival/November - Lunasa 11.28.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Dec 02, 2022",Cafe Chill (Episode 2022-48),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Dec 02, 2022",Global Village December New Releases Show 12.2.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Dec 04, 2022",Strange Currency 12.03.22 ,KMUW,01:57:59,0.0,Kaja Brown
"Dec 11, 2022",Cafe Chill (Episode 2022-49),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Dec 11, 2022",Concierto for Dec. 9-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Dec 11, 2022",Global Village 12.7.22 or floating date,KMUW,57:00,0.0,Kaja Brown
"Dec 11, 2022",Strange Currency 12.10.22 or floating date: Remembering Christine McVie,KMUW,01:57:59,0.0,Kaja Brown
"Dec 11, 2022","Real Robots, Real Life (half)",With Good Reason,29:00,0.0,Kaja Brown
"Jan 05, 2023",The Wide World of Video Games (half),With Good Reason,29:00,0.0,Kaja Brown
"Jan 05, 2023",Cafe Chill (Episode 2023-01),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jan 05, 2023","Concierto for Jan. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jan 05, 2023",Global Village January New Releases Show 1.6.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jan 05, 2023",Strange Currency 01.07.23 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Jan 28, 2023",Cafe Chill (Episode 2023-05),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jan 28, 2023",Strange Currency 01.28.23 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Jan 28, 2023",Global Village 1.27.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jan 28, 2023",Building Brotherhood (half),With Good Reason,29:00,0.0,Kaja Brown
"Jan 28, 2023",Concierto for Jan 27 - Feb 2  2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
<b>Total Points:</b>,,,,0.0,
