Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"May 18, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Kurt Hauswirth
"May 18, 2023",Visions of Style (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"May 19, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Hans Ahlstrom
"May 19, 2023",The Music of Riverpants | Episode 23-18,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"May 19, 2023",Cloud Cult | Episode 23-19,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"May 24, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"May 24, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Kurt Hauswirth
"May 25, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Hans Ahlstrom
"May 26, 2023",Music for Life (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"May 31, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Kurt Hauswirth
"Jun 02, 2023",Destroying the Soul (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Jun 02, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Hans Ahlstrom
"Jun 02, 2023",Warren Nelson & Friends | Episode 23-20,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"Jun 02, 2023",Lil' Mike & Funny Bone | Episode 23-21,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"Jun 02, 2023",CJL-811 Tribute to Billie - Dee Alexander and the MJO,Steve Rashid,57:00,285.0,Hans Ahlstrom
"Jun 05, 2023",National Writers Series: Anna Quindlen,Interlochen Public Radio,54:30,0.0,Hans Ahlstrom
"Jun 05, 2023","National Writers Series: Keith Gave, Tim Rappleye and Lisa Brown-Miller",Interlochen Public Radio,54:31,0.0,Hans Ahlstrom
"Jun 05, 2023",National Writers Series: Nina Totenberg,Interlochen Public Radio,54:32,0.0,Hans Ahlstrom
"Jun 05, 2023",National Writers Series: Alvin Hall,Interlochen Public Radio,54:30,0.0,Hans Ahlstrom
"Jun 05, 2023",National Writers Series: Dan Egan,Interlochen Public Radio,54:31,0.0,Hans Ahlstrom
"Jun 06, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jun 06, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Hans Ahlstrom
"Jun 08, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Kurt Hauswirth
"Jun 08, 2023","To Dad, With Love",Wind & Rhythm,59:30,0.0,Hans Ahlstrom
"Jun 08, 2023",The Juneteenth Jazz Jamboree,WFIU,59:00,295.0,Hans Ahlstrom
"Jun 08, 2023",Folktale of Fatherhood,Northeast Indiana Public Radio,59:59,0.0,Hans Ahlstrom
"Jun 09, 2023",Working Conditions (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Jun 13, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Hans Ahlstrom
"Jun 13, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-22,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"Jun 13, 2023",Take Me Home: The Music of John Denver | Episode 23-23,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"Jun 13, 2023",Constant Emergency,Humankind,53:00,0.0,Hans Ahlstrom
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jun 14, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Kurt Hauswirth
"Jun 15, 2023",The Empathy Tours (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jun 22, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Kurt Hauswirth
"Jun 22, 2023",A Confrontation with History (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Hans Ahlstrom
"Jun 28, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Hans Ahlstrom
"Jun 28, 2023",Lake Street Dive | Episode 23-24,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"Jun 28, 2023",Folktale of Liberty,Northeast Indiana Public Radio,59:59,0.0,Hans Ahlstrom
"Jun 28, 2023",National Writers Series: Margo Price,Interlochen Public Radio,54:30,0.0,Hans Ahlstrom
"Jun 28, 2023",Freedom Jazz!,WFIU,59:01,295.0,Hans Ahlstrom
"Jun 28, 2023",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Hans Ahlstrom
"Jun 28, 2023",Fishing Blues,KDHX,59:00,0.0,Hans Ahlstrom
"Jun 28, 2023",National Writers Series: Fredrik Backman,Interlochen Public Radio,54:31,0.0,Hans Ahlstrom
"Jun 29, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Hans Ahlstrom
"Jun 29, 2023",Abolishing the Death Penalty (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Jul 05, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jul 05, 2023",Shakey Graves | Episode 23-25,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"Jul 06, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Kurt Hauswirth
"Jul 06, 2023","Cool, Cool Blues",KDHX,59:03,0.0,Hans Ahlstrom
"Jul 06, 2023",Sound Ideas #170 - Songs of Summer,Clay Ryder,57:59,0.0,Hans Ahlstrom
"Jul 07, 2023",Summer Reading Show (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Jul 11, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Hans Ahlstrom
"Jul 11, 2023",Rodrigo y Gabriela | Episode 23-26,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"Jul 11, 2023",Forever Young: A Neil Young Retrospective | Episode 23-27,Tent Show Radio,59:00,0.0,Hans Ahlstrom
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jul 12, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Kurt Hauswirth
"Jul 14, 2023",Underground and Taboo (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Jul 17, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Hans Ahlstrom
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Hans Ahlstrom
"Jul 20, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Kurt Hauswirth
"Jul 20, 2023",Entangling Alliances (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Jul 25, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Hans Ahlstrom
"Jul 26, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jul 26, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,Hans Ahlstrom
"Jul 26, 2023",Savannah Music Festival LIVE - 904 - Eric Alexander Quartet,Savannah Music Festival LIVE,59:03,0.0,Hans Ahlstrom
"Jul 26, 2023",Savannah Music Festival LIVE presents: Gershwin for Lovers,Savannah Music Festival LIVE,59:00,0.0,Hans Ahlstrom
"Jul 26, 2023",Savannah Music Festival LIVE Presents: West Coast Jazz with Eric Reed,Savannah Music Festival LIVE,59:00,0.0,Hans Ahlstrom
"Jul 26, 2023",Savannah Music Festival LIVE Presents: Bill Frisell Trio,Savannah Music Festival LIVE,59:00,0.0,Hans Ahlstrom
"Jul 26, 2023","Blue Dimensions L29: Warren Wolf's ""Chano Pozo: Origins"" Is Not A Tribute To Chano Pozo",Bluesnet Radio,59:00,0.0,Hans Ahlstrom
"Jul 27, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Kurt Hauswirth
"Jul 28, 2023",Reading and Writing Ourselves (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Jul 28, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Hans Ahlstrom
"Aug 01, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Kurt Hauswirth
"Aug 02, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Aug 03, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,Hans Ahlstrom
"Aug 04, 2023",Terrapins Terriers (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Aug 07, 2023",Bryan Sutton at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Hans Ahlstrom
"Aug 09, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Aug 09, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Kurt Hauswirth
"Aug 11, 2023",Recovery (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Aug 15, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Hans Ahlstrom
"Aug 16, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Aug 17, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Kurt Hauswirth
"Aug 17, 2023",The Many Indias (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Aug 22, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Aug 22, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch,WOUB,59:01,0.0,Hans Ahlstrom
"Aug 23, 2023",National Writers Series: Ruth Ware,Interlochen Public Radio,54:30,0.0,Hans Ahlstrom
"Aug 24, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Kurt Hauswirth
"Aug 25, 2023",Artful Living (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Aug 25, 2023","National Writers Series: Honorée Jeffers, Wanda Morris, Vanessa Riley",Interlochen Public Radio,54:30,0.0,Hans Ahlstrom
"Aug 25, 2023",National Writers Series: Michael Schur,Interlochen Public Radio,54:30,0.0,Hans Ahlstrom
"Aug 25, 2023",National Writers Series: Daniel Lieberman,Interlochen Public Radio,54:31,0.0,Hans Ahlstrom
"Aug 25, 2023",National Writers Series: Omar El Akkad,Interlochen Public Radio,54:30,0.0,Hans Ahlstrom
"Aug 25, 2023",National Writers Series: Brad Meltzer,Interlochen Public Radio,54:31,0.0,Hans Ahlstrom
"Aug 28, 2023",Working for the Weekend,Wind & Rhythm,59:30,0.0,Hans Ahlstrom
"Aug 30, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Aug 30, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Kurt Hauswirth
"Sep 01, 2023",Women on Screen (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Sep 06, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Hans Ahlstrom
"Sep 08, 2023",Open Book (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Sep 11, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Kurt Hauswirth
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Sep 14, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Kurt Hauswirth
"Sep 15, 2023",Seeing Isn't Believing (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Sep 18, 2023",CJL-815 Corky Siegel & Ernie Watts,Steve Rashid,57:00,285.0,Hans Ahlstrom
"Sep 21, 2023","The Birthday of The World, Part II: Yom Kippur",William Zukof,59:32,298.0,Hans Ahlstrom
"Sep 22, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Sep 22, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Sep 22, 2023",Police Culture (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Sep 25, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Kurt Hauswirth
"Sep 28, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Kurt Hauswirth
"Sep 29, 2023",I've Endured (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Oct 04, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Oct 06, 2023",What's On Your Plate (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Oct 09, 2023",BEAT LATINO: Celebrating Latine Heritage Month!,Catalina Maria Johnson,58:30,293.0,Hans Ahlstrom
"Oct 09, 2023",Sound Ideas #369 - Less Common Instruments,Clay Ryder,57:59,0.0,Hans Ahlstrom
"Oct 11, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Oct 13, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Kurt Hauswirth
"Oct 13, 2023",The Age of AI (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Oct 18, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Oct 20, 2023",After They've Served (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Oct 20, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Hans Ahlstrom
"Oct 24, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Oct 26, 2023",Jazz Haunts for Halloween,WFIU,59:00,295.0,Hans Ahlstrom
"Oct 26, 2023",Episode #390 - Halloween Rhythm & Blues,"Matt ""The Cat"" Baldassarri",59:00,295.0,Hans Ahlstrom
"Oct 27, 2023",Dragons and Creatives (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Nov 02, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Nov 02, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Kurt Hauswirth
"Nov 02, 2023",The Birthplace of Mac n Cheese (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Nov 03, 2023",Conversations with Veterans,WHYY,59:00,0.0,Hans Ahlstrom
"Nov 03, 2023",CJL-819 The Soul Message Band,Steve Rashid,57:00,285.0,Hans Ahlstrom
"Nov 03, 2023",Together and Thankful,Wind & Rhythm,59:30,0.0,Hans Ahlstrom
"Nov 08, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Nov 09, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Kurt Hauswirth
"Nov 09, 2023",Black and Fine (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Nov 10, 2023",HV038- Let's Eat,Hearing Voices,54:00,270.0,Hans Ahlstrom
"Nov 10, 2023",Science and  Thanksgiving ,WHYY,58:59,0.0,Hans Ahlstrom
"Nov 10, 2023",National Writers Series: Ann Patchett,Interlochen Public Radio,54:31,0.0,Hans Ahlstrom
"Nov 10, 2023",Iñupiaq Drum and Dance: A Cultural Renaissance,Creative PR,59:00,0.0,Hans Ahlstrom
"Nov 14, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Nov 16, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Kurt Hauswirth
"Nov 16, 2023",UnderCurrents Native Music Special,UnderCurrents,59:54,300.0,Hans Ahlstrom
"Nov 16, 2023",Sound Ideas #371 - CTI Records,Clay Ryder,57:41,0.0,Hans Ahlstrom
"Nov 16, 2023",National Writers Series: Nedra Glover Tawwab,Interlochen Public Radio,54:30,0.0,Hans Ahlstrom
"Nov 17, 2023",Dinner Theatre (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Nov 21, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Nov 21, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Kurt Hauswirth
"Nov 22, 2023",Seeking Refuge (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Nov 27, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Hans Ahlstrom
"Nov 27, 2023",A Tribute to Dave Brubeck,Texas Public Radio,59:00,0.0,Hans Ahlstrom
"Nov 27, 2023", A '40s Radio Christmas,BYUradio/KUMT/KBYU-FM,58:31,293.0,Hans Ahlstrom
"Nov 27, 2023",Eternal Echoes for Hanukkah,James Jacobs,58:29,292.0,Hans Ahlstrom
"Nov 29, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Nov 29, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Kurt Hauswirth
"Nov 30, 2023",Winning NIL (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Dec 01, 2023",Soul Christmas! ,Howard Burchette,55:39,557.0,Hans Ahlstrom
"Dec 01, 2023",Jingle Them,Wind & Rhythm,58:30,293.0,Hans Ahlstrom
"Dec 04, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Dec 04, 2023",Santa's Greatest Hits,Fred Flaxman,58:00,290.0,Kurt Hauswirth
"Dec 04, 2023",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Kurt Hauswirth
"Dec 04, 2023",Wind & Rhythm Christmas Special,Wind & Rhythm,58:30,0.0,Kurt Hauswirth
"Dec 05, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Kurt Hauswirth
"Dec 05, 2023",365 Holidays with the Canadian Brass,"Listener Directed Productions, Inc.",59:59,300.0,Kurt Hauswirth
"Dec 05, 2023",A Hawaiian Christmas with Slack Key Master Kapono Beamer,Heidi Chang,29:51,149.0,Kurt Hauswirth
"Dec 05, 2023",The Anatomy of A Christmas Song,KSLU,59:00,0.0,Kurt Hauswirth
"Dec 05, 2023",A Latin Jazz Christmas Experience ,Howard Burchette,58:33,586.0,Kurt Hauswirth
"Dec 07, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Kurt Hauswirth
"Dec 07, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Hans Ahlstrom
"Dec 08, 2023",Cravings (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Dec 08, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Kurt Hauswirth
"Dec 08, 2023",Juke In The Back #085 - R&B Christmas,"Matt ""The Cat"" Baldassarri",59:01,295.0,Kurt Hauswirth
"Dec 11, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Dec 13, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Kurt Hauswirth
"Dec 14, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Kurt Hauswirth
"Dec 15, 2023",Holiday Hand Me Downs (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Dec 18, 2023",New Years: A Reflection,Western Folklife Center Media,57:03,285.0,Kurt Hauswirth
"Dec 18, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Dec 21, 2023",What Makes a Place? (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Dec 27, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Dec 28, 2023",Changing Tastes,WHYY,59:00,0.0,Kurt Hauswirth
"Dec 29, 2023",Protecting Human Rights (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Jan 02, 2024",Elvis at Stax,Joyride Media,59:00,0.0,Hans Ahlstrom
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jan 04, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Kurt Hauswirth
"Jan 04, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Hans Ahlstrom
"Jan 04, 2024",23 Skidoo,Wind & Rhythm,59:29,0.0,Hans Ahlstrom
"Jan 04, 2024","Martin Luther King, Jr (A Musical Remembrance)",Howard Burchette,01:05:59,660.0,Hans Ahlstrom
"Jan 04, 2024",CJL-820 Into the Mist featuring the Chicago Cellar Boys,Steve Rashid,57:01,285.0,Hans Ahlstrom
"Jan 05, 2024",The Pets We Love (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jan 11, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Kurt Hauswirth
"Jan 12, 2024",Digging In (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Jan 15, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Hans Ahlstrom
"Jan 17, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jan 18, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Kurt Hauswirth
"Jan 19, 2024",The Next Pandemic (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Jan 22, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Hans Ahlstrom
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jan 25, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Kurt Hauswirth
"Jan 25, 2024",In the Wake of Sea Level Rise (promo),With Good Reason,:30,0.0,Kurt Hauswirth
"Jan 26, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Hans Ahlstrom
"Jan 26, 2024",Black History Month Special #1,KHFM,59:01,0.0,Hans Ahlstrom
"Jan 26, 2024","Black, Brown and Beige - Duke Ellington’s Historic Jazz Symphony",WFIU,59:03,295.0,Hans Ahlstrom
"Jan 29, 2024",Corey Carlson & the Big City Band | Episode 24-03,Tent Show Radio,59:01,0.0,Hans Ahlstrom
"Jan 31, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Kurt Hauswirth
"Jan 31, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Kurt Hauswirth
"Feb 01, 2024",Expanding Our Origin Story (promo),With Good Reason,:30,0.0,Hans Ahlstrom
"Feb 02, 2024",Melanated Moments In Classical Music Ep 19: William Grant Still ,Michael Toulouse,02:00,0.0,Kurt Hauswirth
