Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 04, 2020",Latin Jazz Perspective (A-9),Tony Vasquez,59:01,295.0,Adam Ortega
"Dec 07, 2020",Eternal Echoes for Hanukkah,James Jacobs,58:29,292.0,Todd Hatton
"Dec 08, 2020",Alan Broadbent 2 12.05.20-12.11.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Dec 09, 2020",G.E. Smith at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Dec 10, 2020",Juke In The Back #085 - R&B Christmas,"Matt ""The Cat"" Baldassarri",59:01,295.0,Todd Hatton
"Dec 14, 2020",Episode #554 - Rhythm & Blues Christmas 1,"Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Hatton
"Dec 14, 2020",Latin Jazz Perspective (B-1),Tony Vasquez,59:00,295.0,Mike Jacobs
"Dec 16, 2020",Alexis Cole 12.12.20-12.20.18,Judy Carmichael,59:00,0.0,Adam Ortega
"Dec 16, 2020",Roger McGuinn at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Dec 22, 2020",Latin Jazz Perspective (B-2),Tony Vasquez,59:00,295.0,Todd Hatton
"Dec 25, 2020",Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Dec 30, 2020",Latin Perspective (B-3),Tony Vasquez,59:00,295.0,Adam Ortega
"Dec 30, 2020",Mike Renzi 2 12.19.20-12.25.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Dec 30, 2020",G.E. Smith at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Jan 04, 2021",Episode #557 - Boogie Woogie Rhythm & Blues,"Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Hatton
"Jan 05, 2021",Latin Perspective (B-4),Tony Vasquez,59:00,295.0,Mike Jacobs
"Jan 06, 2021",Julia Keefe 12.26.20-01.01.21,Judy Carmichael,59:00,0.0,Adam Ortega
"Jan 06, 2021",David Jacobs-Strain at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Jan 08, 2021",Latin Perspective (B-5),Tony Vasquez,59:00,295.0,Adam Ortega
"Jan 11, 2021","Episode #558 - 1951: Jukebox Rhythm Review, Pt. 1","Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Hatton
"Jan 12, 2021",Carol Welsman 2 01.02.21-01.08.21,Judy Carmichael,59:00,0.0,Adam Ortega
"Jan 13, 2021",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Jan 16, 2021",Latin Jazz Perspective (B-6),Tony Vasquez,59:00,295.0,Adam Ortega
"Jan 19, 2021","Episode #559 - 1951: Jukebox Rhythm Review, Pt. 2","Matt ""The Cat"" Baldassarri",59:01,0.0,Todd Hatton
"Jan 20, 2021",Chris Brubeck 2 01.09.21-01.15.21,Judy Carmichael,59:00,0.0,Adam Ortega
"Jan 21, 2021",The Fareed Haque Flat Earth Ensemble at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Jan 26, 2021",Latin Jazz Perspective (B-7),Tony Vasquez,59:00,295.0,Adam Ortega
"Jan 26, 2021",Nadja Salerno-Sonnenberg 01.16.21-01.22.21,Judy Carmichael,59:00,0.0,Adam Ortega
"Jan 26, 2021",Episode #560 - The Spiders,"Matt ""The Cat"" Baldassarri",59:01,0.0,Adam Ortega
"Jan 26, 2021",Lee Roy Parnell at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Jan 27, 2021",Blues City 1: Memphis,Gary Pitts,59:00,295.0,Todd Hatton
"Jan 27, 2021",Blues City 2: Chicago I,Gary Pitts,58:59,295.0,Todd Hatton
"Jan 29, 2021",Latin Jazz Perspective (A-10),Tony Vasquez,59:00,295.0,Adam Ortega
"Feb 02, 2021",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Todd Hatton
"Feb 02, 2021",Jump for Joy - Duke Ellington's Celebratory Musical,WFIU,59:05,295.0,Todd Hatton
"Feb 02, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Todd Hatton
"Feb 02, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Todd Hatton
"Feb 02, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Todd Hatton
"Feb 02, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Todd Hatton
"Feb 02, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Todd Hatton
"Feb 02, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Todd Hatton
"Feb 02, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Todd Hatton
"Feb 02, 2021",Latin Jazz Perspective (A-5),Tony Vasquez,59:00,295.0,Adam Ortega
"Feb 03, 2021",Maria Schneider 2 01.23.21-01.29.21,Judy Carmichael,59:00,0.0,Adam Ortega
"Feb 03, 2021","Episode #561 - Atlantic Records, Pt. 1 - 1947-49","Matt ""The Cat"" Baldassarri",59:01,0.0,Adam Ortega
"Feb 03, 2021",Chris Smither at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Feb 04, 2021",Blues City 3: Chicago II,Gary Pitts,59:00,295.0,Todd Hatton
"Feb 04, 2021",Blues City 4: Missouri,Gary Pitts,59:00,295.0,Todd Hatton
"Feb 09, 2021",John Finbury 01.30.21-02.05.21,Judy Carmichael,59:00,0.0,Adam Ortega
"Feb 09, 2021","Episode #562 - Atlantic Records, Pt. 2 - 1949-50","Matt ""The Cat"" Baldassarri",59:01,0.0,Adam Ortega
"Feb 10, 2021",Latin Jazz Perspective (B-8),Tony Vasquez,59:00,295.0,Adam Ortega
"Feb 10, 2021",Hot Tuna All-Stars at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Feb 11, 2021",Blues City 5: Arkansas,Gary Pitts,59:00,295.0,Todd Hatton
"Feb 11, 2021",Blues City 6: Texas,Gary Pitts,59:00,295.0,Todd Hatton
"Feb 16, 2021",Arturo OFarrill 02.06.21-02.12.21,Judy Carmichael,59:00,0.0,Adam Ortega
"Feb 16, 2021",Remembering Bebo Valdes,Tony Vasquez,59:00,295.0,Adam Ortega
"Feb 16, 2021",Stefan Grossman at the Fur Peace Ranch,WOUB,59:01,0.0,Adam Ortega
"Feb 17, 2021",Blues City 7: California,Gary Pitts,58:59,295.0,Todd Hatton
"Feb 17, 2021",Blues City 8: New York,Gary Pitts,59:01,295.0,Todd Hatton
"Feb 19, 2021","Episode #563 - Atlantic Records, Pt. 3 - 1951","Matt ""The Cat"" Baldassarri",59:01,0.0,Adam Ortega
"Feb 23, 2021",Sound Opinions Presents: Music of the Civil Rights Movement,Sound Opinions,54:00,0.0,Todd Hatton
"Feb 24, 2021",Latin Perspective (B-9),Tony Vasquez,59:01,295.0,Adam Ortega
"Feb 24, 2021",Eric Reed 02.20.21-02.26.21,Judy Carmichael,59:00,0.0,Mike Jacobs
"Feb 26, 2021","Episode #564 - Atlantic Records, Pt. 4 - 1952","Matt ""The Cat"" Baldassarri",59:01,0.0,Adam Ortega
"Feb 26, 2021",Bob Margolin at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Mar 02, 2021",Latin Jazz Perspective (B-10),Tony Vasquez,59:00,295.0,Mike Jacobs
"Mar 02, 2021",George DeLancey 02.27.21-03.05.21,Judy Carmichael,59:00,0.0,Mike Jacobs
"Mar 03, 2021","Episode #565 - Atlantic Records, Pt. 5 - 1952-53","Matt ""The Cat"" Baldassarri",59:00,0.0,Adam Ortega
"Mar 03, 2021",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Mar 05, 2021",Latin Jazz Perspective (C-1),Tony Vasquez,59:00,295.0,Adam Ortega
"Mar 10, 2021",Jeff Gold 03.06.21-03.12.21,Judy Carmichael,59:00,0.0,Adam Ortega
"Mar 10, 2021","Episode #566 - Atlantic Records, Pt. 6 - 1953","Matt ""The Cat"" Baldassarri",59:01,0.0,Adam Ortega
"Mar 10, 2021",G.E. Smith's Heroes of Electric Guitar at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Mar 16, 2021",Latin Jazz Perspective (C-2),Tony Vasquez,59:00,295.0,Mike Jacobs
"Mar 16, 2021",Randy Waldman 03.13.21-03.19.21,Judy Carmichael,59:00,0.0,Mike Jacobs
"Mar 17, 2021",Bob Margolin's Blues All-Stars at the Fur Peace Ranch,WOUB,58:59,0.0,Todd Hatton
"Mar 19, 2021","Episode #567 - Atlantic Records, Pt. 7 - 1954, Pt. 1","Matt ""The Cat"" Baldassarri",59:01,0.0,Adam Ortega
"Mar 23, 2021",Latin Jazz Perspective (C-3),Tony Vasquez,59:01,295.0,Mike Jacobs
"Mar 23, 2021",Ben Sidran 1 03.20.21-03.26.21,Judy Carmichael,59:00,0.0,Adam Ortega
"Mar 24, 2021",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Mar 24, 2021","Episode #568 - Atlantic Records, Pt. 8 - 1954, Pt. 2","Matt ""The Cat"" Baldassarri",59:01,0.0,Adam Ortega
"Mar 30, 2021",Latin Jazz Perspective (C-4),Tony Vasquez,59:00,295.0,Adam Ortega
"Mar 30, 2021",Ben Sidran 2 03.27.21-04.02.21,Judy Carmichael,59:00,0.0,Adam Ortega
"Mar 31, 2021",The Persuasions at the Fur Peace Ranch,WOUB,59:01,0.0,Adam Ortega
"Mar 31, 2021","Episode #569 - Atlantic Records, Pt. 9 - 1955","Matt ""The Cat"" Baldassarri",59:00,0.0,Adam Ortega
"Apr 05, 2021",Latin Jazz Perspective (C-5),Tony Vasquez,59:00,295.0,Mike Jacobs
"Apr 06, 2021",Willie Nelson 04.03.21-04.09.21,Judy Carmichael,59:00,0.0,Mike Jacobs
"Apr 08, 2021",Tony Rice at the Fur Peace Ranch,WOUB,59:01,0.0,Adam Ortega
"Apr 09, 2021","Episode #570 - Atlantic Records, Pt. 10 - 1955-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Adam Ortega
"Apr 09, 2021",Latin Jazz Perspective (C-6),Tony Vasquez,59:01,295.0,Adam Ortega
<b>Total Points:</b>,,,,19172.0,
