Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 26, 2020",Jazz Odyssey #581 - Chick - Hour 1,Chris Kuborn,59:00,0.0,Jason Brown
"May 26, 2020",Jazz Odyssey #581 - Chick - Hour 2,Chris Kuborn,59:00,0.0,Jason Brown
"May 27, 2020",Notes from the Jazz Underground #74,WDCB,58:00,0.0,Jason Brown
"May 28, 2020",Folktale of Mistakes,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"May 29, 2020","Blue Dimensions I22: Azar Lawrence's ""Summer Solstice"" and classic music of Erroll Garner",Bluesnet Radio,59:00,0.0,Jason Brown
"May 29, 2020",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Jason Brown
"May 29, 2020",High Country Celtic Radio 091 - Scottish Show,High Country Celtic Radio,59:00,0.0,Jason Brown
"May 29, 2020",Folk Alley #200528,FreshGrass Foundation,01:57:56,0.0,Jason Brown
"May 29, 2020",Hour 12:   Ascent of the Tenor - Coleman Hawkins,WTJU,01:00:55,0.0,Jason Brown
"Jun 01, 2020",WoodSongs 1010: Kristy Cox and Lakota John,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Jun 02, 2020",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Jason Brown
"Jun 02, 2020",King's Last March,American Public Media,59:00,0.0,Jason Brown
"Jun 02, 2020",Say It Plain: A Century of African American Oratory,American Public Media,59:59,300.0,Jason Brown
"Jun 03, 2020",Going Black: The Legacy of Philly Soul Radio (Two Hour Special),Mighty Writers,01:58:00,0.0,Jason Brown
"Jun 04, 2020",We Shall Overcome: Civil-Rights Jazz,WFIU,58:59,295.0,Jason Brown
"Jun 04, 2020",Notes from the Jazz Underground #75,WDCB,58:00,0.0,Jason Brown
"Jun 05, 2020",Dave Revels & Shadows of the 60s at the Fur Peace Ranch,WOUB,58:59,0.0,Jason Brown
"Jun 05, 2020",This American Life Spring 2014 Pledge Show,This American Life,40:02,0.0,Jason Brown
"Jun 05, 2020",High Country Celtic Radio 114 - Quarantunes Free For All,High Country Celtic Radio,59:00,0.0,Jason Brown
"Jun 05, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Jun 05, 2020","""Spring 2020 Fundraiser"" with Mo Rocca, Irene Taylor Brodsky, and Joe Zimmerman",Live Wire! Radio,47:50,0.0,Jason Brown
"Jun 08, 2020",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Jun 09, 2020",The Retro Cocktail Hour #863,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jun 10, 2020",Jazz Odyssey #246 - Steve Tibbetts - Hour 1,Chris Kuborn,59:00,0.0,Jason Brown
"Jun 10, 2020",Jazz Odyssey #246 - Steve Tibbetts - Hour 2,Chris Kuborn,59:00,0.0,Jason Brown
"Jun 10, 2020",Notes from the Jazz Underground #76,WDCB,58:00,0.0,Jason Brown
"Jun 12, 2020",Folktale of Promises,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Jun 12, 2020",Blue Dimensions I24: Ambrose Akinmusire's Calloused Moments,Bluesnet Radio,59:00,0.0,Jason Brown
"Jun 12, 2020",David Bromberg and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:00,0.0,Jason Brown
"Jun 12, 2020",High Country Celtic Radio 115 - Do Me Justice,High Country Celtic Radio,59:00,0.0,Jason Brown
"Jun 12, 2020",Folk Alley #200611,FreshGrass Foundation,01:57:57,0.0,Jason Brown
"Jun 12, 2020",Hour 13: Count Basie - Dueling Tenors and the Great American Rhythm Section,WTJU,58:59,0.0,Jason Brown
"Jun 15, 2020",WoodSongs 835: Sweet Honey in the Rock,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
"Jun 16, 2020",The Retro Cocktail Hour #862,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jun 17, 2020",Jazz Odyssey - #349 - Switch-NPM - Hour 1,Chris Kuborn,59:00,0.0,Jason Brown
"Jun 17, 2020",Jazz Odyssey - #349 - Switch-NPM - Hour 2,Chris Kuborn,59:00,0.0,Jason Brown
"Jun 19, 2020",The Juneteenth Jazz Jamboree,WFIU,59:00,295.0,Jason Brown
"Jun 19, 2020",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Jason Brown
"Jun 19, 2020",High Country Celtic Radio 116 - Buttons and Banjos,High Country Celtic Radio,59:00,0.0,Jason Brown
"Jun 19, 2020",Folk Alley #200618,FreshGrass Foundation,01:57:56,0.0,Jason Brown
"Jun 19, 2020",Hour 14:  Beyond Category - Duke Ellington in the 1930s,WTJU,58:59,0.0,Jason Brown
"Jun 22, 2020",WoodSongs 798: The Fairfield Four and The McCrary Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Jun 22, 2020",The Retro Cocktail Hour #864,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jun 23, 2020",Notes from the Jazz Underground #78,WDCB,58:00,0.0,Jason Brown
"Jun 23, 2020",Folktale of Civil Rights & Liberties,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Jun 23, 2020","Blue Dimensions I25: New Music From Pianist Christian Sands On The Album ""Be Water""",Bluesnet Radio,59:00,0.0,Jason Brown
"Jun 23, 2020",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch part 2,WOUB,58:59,0.0,Jason Brown
"Jun 24, 2020",High Country Celtic Radio 117 - New CD Free For All,High Country Celtic Radio,59:00,0.0,Jason Brown
"Jun 24, 2020",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Jun 24, 2020",Hour 15:  Chick Webb & Benny Goodman,WTJU,01:00:06,0.0,Jason Brown
"Jun 30, 2020",The Retro Cocktail Hour #865,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jul 02, 2020",Notes from the Jazz Underground #79,WDCB,58:00,0.0,Jason Brown
"Jul 02, 2020",Folktale of Karma,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Jul 02, 2020",High Country Celtic Radio 102 - Free For All,High Country Celtic Radio,59:00,0.0,Jason Brown
"Jul 02, 2020",Folk Alley #200702,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Jul 02, 2020",Hour 16:  Billie Holliday and Ella Fitzgerald,WTJU,58:59,0.0,Jason Brown
"Jul 07, 2020",The Retro Cocktail Hour #866,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jul 09, 2020",Notes from the Jazz Underground #80,WDCB,58:00,0.0,Jason Brown
"Jul 09, 2020",Folktale of Gatherings,Northeast Indiana Public Radio,59:59,300.0,Jason Brown
"Jul 10, 2020",Folk Alley #200709,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Jul 10, 2020","Hour 17:  The Entertainers – Louis Armstrong, Cab Calloway and Lionel Hampton",WTJU,59:00,0.0,Jason Brown
"Jul 14, 2020",The Retro Cocktail Hour #868,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jul 16, 2020",Notes from the Jazz Underground #81,WDCB,58:00,0.0,Jason Brown
"Jul 16, 2020",Folktale of Adventure,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Jul 16, 2020","Blue Dimensions I29: In concert: Gerald Clayton at The Village Vanguard, and Dr. Michael White in the Little Gem Saloon",Bluesnet Radio,59:00,0.0,Jason Brown
"Jul 16, 2020",Folk Alley #200716,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Jul 16, 2020",Hour 18:  The Entertainers - Fats Waller,WTJU,59:00,0.0,Jason Brown
"Jul 16, 2020",WoodSongs 509: Janis Ian,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Jul 20, 2020",The Retro Cocktail Hour #767  (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jul 22, 2020",Notes from the Jazz Underground #82,WDCB,58:00,0.0,Jason Brown
"Jul 22, 2020",Folktale of Doom & Gloom,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Jul 22, 2020","Blue Dimensions I30: Steve Slagle Alive In Harlem, and Dave Stryker's Cologne",Bluesnet Radio,59:00,0.0,Jason Brown
"Jul 23, 2020",Guy Davis at the Fur Peace Ranch,WOUB,58:59,0.0,Jason Brown
"Jul 23, 2020",High Country Celtic Radio 121 - Brittany,High Country Celtic Radio,59:00,0.0,Jason Brown
"Jul 23, 2020",Folk Alley #200723,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Jul 23, 2020","Hour 19:  Small Groups – Chu Berry, Roy Eldridge, Johnny Hodges, Lester Young",WTJU,58:58,0.0,Jason Brown
"Jul 23, 2020",Woodsongs 741: Cynthia Sayer and Jimbo Mathus,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
"Jul 27, 2020",The Retro Cocktail Hour #869,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jul 29, 2020",Notes from the Jazz Underground #83,WDCB,58:00,0.0,Jason Brown
"Jul 31, 2020",Folktale of Uncertainty,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Jul 31, 2020",Blue Dimensions I31: Jason Marsalis Live — and Previously Unissued Art Blakey from 1959,Bluesnet Radio,59:00,0.0,Jason Brown
"Jul 31, 2020",John Cephas at the Fur Peace Ranch,WOUB,58:59,0.0,Jason Brown
"Jul 31, 2020",High Country Celtic Radio 122 - Free For All,High Country Celtic Radio,59:00,0.0,Jason Brown
"Jul 31, 2020",Folk Alley #200730,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Jul 31, 2020","Hour 20: Small Groups – Benny Goodman, Django Reinhardt, John Kirby",WTJU,58:59,0.0,Jason Brown
"Jul 31, 2020",WoodSongs 784: Ramblin’ Jack Elliott and Nell Robinson & The Rose of No-Man’s Land,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
"Aug 04, 2020",The Retro Cocktail Hour #871,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Aug 06, 2020",Notes from the Jazz Underground #84,WDCB,58:00,0.0,Jason Brown
"Aug 06, 2020",Folktale of the Insect World,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Aug 06, 2020",Blue Dimensions I32: A Noteworthy Debut From Saxophonist Immanuel Wilkins,Bluesnet Radio,59:00,0.0,Jason Brown
"Aug 06, 2020",Larry Campbell and Teresa Williams at the Fur Peace Ranch,WOUB,59:00,0.0,Jason Brown
"Aug 06, 2020",High Country Celtic Radio 123 - Summer Weather,High Country Celtic Radio,59:00,0.0,Jason Brown
"Aug 06, 2020",Folk Alley #200806,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Aug 06, 2020",Hour 21:  The Swing Era,WTJU,58:59,0.0,Jason Brown
"Aug 10, 2020",WoodSongs 822: Jewel,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
"Aug 10, 2020",The Retro Cocktail Hour #844,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Aug 10, 2020",Notes From the Jazz Underground #1,WDCB,57:57,0.0,Jason Brown
"Aug 10, 2020",Blue Dimensions C14: The U. S. and Iran connect - at least in song.,Bluesnet Radio,59:00,0.0,Jason Brown
"Aug 10, 2020",Folktale of Confusion,Northeast Indiana Public Radio,01:00:01,0.0,Jason Brown
"Aug 12, 2020",High Country Celtic Radio 124 - Music For A Lazy Summer Day,High Country Celtic Radio,59:00,0.0,Jason Brown
"Aug 12, 2020",Folk Alley #200813,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Aug 12, 2020","Hour 22: Bebop Big Bands - Earl Hines, Billy Eckstine, Woody Herman, Claude Thornhill",WTJU,58:58,0.0,Jason Brown
"Aug 17, 2020",WoodSongs 966: Button,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
"Aug 17, 2020",The Retro Cocktail Hour #750 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Brown
"Aug 19, 2020",Notes from the Jazz Underground #86 BRASS BANDS,WDCB,57:30,0.0,Jason Brown
"Aug 21, 2020","Blue Dimensions I34: Redman Quartet Reunion, and the Ascension of The Black Art Jazz Collective",Bluesnet Radio,59:00,0.0,Jason Brown
"Aug 21, 2020",High Country Celtic Radio 125 - Canadian Celtic,High Country Celtic Radio,59:00,0.0,Jason Brown
"Aug 21, 2020",Folk Alley #200820,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Aug 21, 2020",Hour 23: Birth of Bebop,WTJU,58:59,0.0,Jason Brown
"Aug 24, 2020",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Aug 24, 2020",The Retro Cocktail Hour #872,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Aug 26, 2020",Notes from the Jazz Underground #87,WDCB,58:00,0.0,Jason Brown
"Aug 27, 2020",Folktale of Ups & Downs,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Aug 27, 2020","Blue Dimensions I35: MONK'estra, Black Art Jazz Collective, Jazz Is Dead 3, and a Jubilant baritone",Bluesnet Radio,59:00,0.0,Jason Brown
"Aug 27, 2020",High Country Celtic Radio 126 - Out Of Bounds,High Country Celtic Radio,59:00,0.0,Jason Brown
"Aug 27, 2020",Folk Alley #200827,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Aug 27, 2020",Hour 24:  Bebop's Twin - Rhythm and Blues,WTJU,58:59,0.0,Jason Brown
"Sep 01, 2020",The Retro Cocktail Hour #873,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Sep 02, 2020",YOU SHOULD KNOW JUSTIN TOWNES EARLE:  An Appreciation (2 hour version),Paul Ingles,01:58:00,590.0,Jason Brown
"Sep 03, 2020",Notes from the Jazz Underground #88,WDCB,58:00,0.0,Jason Brown
"Sep 03, 2020",Folktale of Jealousy,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Sep 03, 2020",High Country Celtic Radio 127 - Dog Days,High Country Celtic Radio,59:00,0.0,Jason Brown
"Sep 03, 2020",Folk Alley #200903,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Sep 03, 2020",Blue Dimensions I36: Chalkboard Destiny with pianist Lisa Hilton,Bluesnet Radio,59:00,0.0,Jason Brown
"Sep 03, 2020",Hour 25: Yardbird - The Savoy and Dial Recordings of Charlie Parker,WTJU,58:59,0.0,Jason Brown
"Sep 03, 2020",WoodSongs 997: Charlie Hunter & Lucy Woodward and Gina Chavez,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Sep 08, 2020",The Retro Cocktail Hour #874,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Sep 09, 2020",Notes from the Jazz Underground #89,WDCB,58:00,0.0,Jason Brown
"Sep 10, 2020",Blue Dimensions I37: Blues Singer Kat Riggins Cries Out,Bluesnet Radio,59:00,0.0,Jason Brown
"Sep 11, 2020",Folktale of After Dark,Northeast Indiana Public Radio,59:58,0.0,Jason Brown
"Sep 11, 2020",High Country Celtic Radio 100 - Raggle Taggle #10,High Country Celtic Radio,59:00,0.0,Jason Brown
"Sep 11, 2020",Folk Alley #200910,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Sep 11, 2020",Hour 26: That Dizzy Cat - Dizzy Gillespie,WTJU,59:00,0.0,Jason Brown
"Sep 14, 2020",WoodSongs 989: The BB King Blues Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Sep 15, 2020",The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Brown
"Sep 16, 2020",Notes from the Jazz Underground #90,WDCB,58:00,0.0,Jason Brown
"Sep 17, 2020",Folktale of Rainfall,Northeast Indiana Public Radio,59:58,0.0,Jason Brown
"Sep 18, 2020",Blue Dimensions I38: Chick Corea and The Harp Chick,Bluesnet Radio,59:00,0.0,Jason Brown
"Sep 18, 2020",Folk Alley #200917,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Sep 18, 2020",Hour 27:  Un Poco Loco - The Intensity of Bud Powell,WTJU,58:59,0.0,Jason Brown
"Sep 21, 2020","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Sep 22, 2020",The Retro Cocktail Hour #876,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Sep 23, 2020",Notes from the Jazz Underground #91,WDCB,58:00,0.0,Jason Brown
"Sep 25, 2020",Folktale of Imagination,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Sep 25, 2020","Blue Dimensions I39: Thelonious Monk In Palo Alto 1968 — After 52 Years, We Can Hear The Concert",Bluesnet Radio,59:00,0.0,Jason Brown
"Sep 25, 2020",High Country Celtic Radio 130 - Raggle Taggle #13,High Country Celtic Radio,59:00,0.0,Jason Brown
"Sep 25, 2020",Folk Alley #200924,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Sep 25, 2020",Hour 28: The Genius of Modern Music - Thelonious Monk on Blue Note,WTJU,59:00,0.0,Jason Brown
"Sep 28, 2020",WoodSongs 992: Ukulele Celebration ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 01, 2020",Notes from the Jazz Underground #92 - Cindy Blackman Santana,WDCB,58:00,0.0,Jason Brown
"Oct 02, 2020",Folktale of Friendship ,Northeast Indiana Public Radio,59:58,0.0,Jason Brown
"Oct 02, 2020","Blue Dimensions I40: Artemis, Six Jazz Goddesses With A Seventh As a Guest",Bluesnet Radio,59:00,0.0,Jason Brown
"Oct 02, 2020",WoodSongs 995: Darin & Brooke Aldridge and Stephanie Urbina Jones,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 02, 2020",High Country Celtic Radio 131 - Sailing With The Flutilla,High Country Celtic Radio,59:00,0.0,Jason Brown
"Oct 02, 2020",Folk Alley #201001,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Oct 02, 2020",Hour 29: Tadd Dameron – Fats Navarro – Sonny Stitt – JJ Johnson,WTJU,59:00,0.0,Jason Brown
"Oct 05, 2020","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 05, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Oct 07, 2020",Notes from the Jazz Underground #93 - the Fusion side of Cannonball Adderley,WDCB,57:30,0.0,Jason Brown
"Oct 08, 2020",Folktale of Yearning,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Oct 08, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Jason Brown
"Oct 08, 2020",This American Life Fall 2015 NON PREMIUM Pledge Show,This American Life,44:38,0.0,Jason Brown
"Oct 08, 2020",Blue Dimensions I41: Saxophonist Teodross Avery Plays The Music Of Thelonious Monk,Bluesnet Radio,59:00,0.0,Jason Brown
"Oct 09, 2020",High Country Celtic Radio 132 - Free Reed Frenzy,High Country Celtic Radio,59:00,0.0,Jason Brown
"Oct 09, 2020",Folk Alley #201008,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Oct 09, 2020",Hour 30: Jazz on Central Avenue – Bebop in Los Angeles,WTJU,58:59,0.0,Jason Brown
"Oct 12, 2020",WoodSongs 994: Folk Legacy Trio and Chance McCoy,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 12, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Oct 14, 2020",Notes from the Jazz Underground #94,WDCB,58:00,0.0,Jason Brown
"Oct 16, 2020",Folktale of Curses!,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Oct 16, 2020","Blue Dimensions I42: Eldar Djangirov Rhapsodizes On The Piano,and Singer-Trumpeter Ginetta Has A Vendetta",Bluesnet Radio,59:00,0.0,Jason Brown
"Oct 16, 2020",High Country Celtic Radio 133 - Raggle Taggle Show #8 (REAIR),High Country Celtic Radio,59:00,0.0,Jason Brown
"Oct 16, 2020",Folk Alley #201015,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Oct 16, 2020","Hour 31: My Brainwaves in His Head, and His in Mine - Duke Ellington & Billy Strayhorn",WTJU,59:00,0.0,Jason Brown
"Oct 19, 2020",WoodSongs 996: Michael Martin Murphey and Mihoko Goto,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 19, 2020",The Retro Cocktail Hour #879,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Oct 22, 2020",Notes from the Jazz Underground #95,WDCB,58:00,0.0,Jason Brown
"Oct 23, 2020",Folktale of Tomorrows ,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Oct 23, 2020","Blue Dimensions I43: New music from pianist Christian Sands from his album ""Be Water""",Bluesnet Radio,59:00,0.0,Jason Brown
"Oct 23, 2020",High Country Celtic Radio 134 - Free For All,High Country Celtic Radio,59:00,0.0,Jason Brown
"Oct 23, 2020",Folk Alley #201022,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Oct 23, 2020",Hour 32: Dixieland Revival - A Sense of History,WTJU,59:00,0.0,Jason Brown
"Oct 26, 2020",WoodSongs 988: Davina & the Vagabonds and Boylan & Mathias ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 27, 2020",The Retro Cocktail Hour #881 (Halloween),Kansas Public Radio,01:58:00,0.0,Jason Brown
"Oct 27, 2020",The Retro Cocktail Hour 2020 Halloween Spook-tacular,Kansas Public Radio,01:58:00,590.0,Jason Brown
"Oct 28, 2020",Notes from the Jazz Underground #96 - Keith Jarrett in the 70's,WDCB,58:00,0.0,Jason Brown
"Oct 28, 2020",Spooked: Pitch Black,Snap Judgment,53:57,0.0,Jason Brown
"Oct 28, 2020",Spooked: The Vanishing,Snap Judgment,53:57,0.0,Jason Brown
"Oct 28, 2020",Spooked: Creepy Crawly,Snap Judgment,53:57,0.0,Jason Brown
"Oct 28, 2020",Spooked: The Banshees,Snap Judgment,53:57,0.0,Jason Brown
"Oct 30, 2020",Folktale of Fear,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Oct 30, 2020",Blue Dimensions I44: South African pianist Nduduzo Makhathini's Modes of Communication,Bluesnet Radio,59:00,0.0,Jason Brown
"Oct 30, 2020",Hour 33: Proto-Cool – Lennie Tristano and Lee Konitz,WTJU,59:00,0.0,Jason Brown
"Nov 02, 2020",Folk Alley #201029,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Nov 05, 2020",Notes from the Jazz Underground #97,WDCB,58:00,0.0,Jason Brown
"Nov 06, 2020",Folktale of Brave Journeys ,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Nov 06, 2020",Blue Dimensions I45: Some Big New Sounds From The Christian McBride Big Band,Bluesnet Radio,59:00,0.0,Jason Brown
"Nov 06, 2020",High Country Celtic Radio 136 - Politics and Other Adventures,High Country Celtic Radio,59:00,0.0,Jason Brown
"Nov 06, 2020",Folk Alley #201105,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Nov 06, 2020",Hour 34: The Birth of the Cool,WTJU,59:00,0.0,Jason Brown
"Nov 10, 2020",The Retro Cocktail Hour #883,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Nov 11, 2020",Notes from the Jazz Underground #98,WDCB,58:00,0.0,Jason Brown
"Nov 13, 2020",Blue Dimensions I46: Three new albums (all different!) from oud player Gordon Grdina,Bluesnet Radio,59:00,0.0,Jason Brown
"Nov 13, 2020",High Country Celtic Radio 137 - Veteran's Day,High Country Celtic Radio,59:00,0.0,Jason Brown
"Nov 13, 2020",Folk Alley #201112,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Nov 13, 2020",Hour 35: Big Bands of the 1950s,WTJU,58:59,0.0,Jason Brown
"Nov 19, 2020",Notes from the Jazz Underground #99 - Nels Cline,WDCB,58:02,0.0,Jason Brown
"Nov 19, 2020",Folktale of Peak Experience ,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Nov 19, 2020","Blue Dimensions I47: New Music From Vibraphonist Joel Ross, Cornetist Ron Miles, and Guitarist-Singer George Benson",Bluesnet Radio,59:00,0.0,Jason Brown
"Nov 20, 2020",High Country Celtic Radio 138 - Piping Hot,High Country Celtic Radio,59:00,0.0,Jason Brown
