Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 30, 2020",The Retro Cocktail Hour #884,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Dec 01, 2020",Notes from the Jazz Underground #101,WDCB,58:04,0.0,Jason Brown
"Dec 03, 2020",Folktale of Ice Formations,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Dec 03, 2020","Blue Dimensions I49: Contagious music from Dayna Stephens in concert, and Unidentifiable (but great!) sounds from Matthew Shipp",Bluesnet Radio,59:00,0.0,Jason Brown
"Dec 03, 2020",The Day John Lennon Died (59:00 / 54:00) ,Paul Ingles,58:56,295.0,Jason Brown
"Dec 03, 2020",11 from John Lennon: An Appreciation [Hour 1] (59:00 / 54:00),Paul Ingles,59:00,295.0,Jason Brown
"Dec 04, 2020",High Country Celtic Radio 140 - St. Andrew's Day,High Country Celtic Radio,59:00,0.0,Jason Brown
"Dec 04, 2020",Folk Alley #201203,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Dec 04, 2020",Hour 38: Stan Kenton and West Coast Jazz,WTJU,59:00,0.0,Jason Brown
"Dec 07, 2020","WoodSongs 614: Emmylou Harris, Darrell Scott and more",WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
"Dec 10, 2020",Notes from the Jazz Underground #102 - Jazz Impressions of Jimi Hendrix,WDCB,58:04,0.0,Jason Brown
"Dec 10, 2020",Folktale of Ballads,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Dec 11, 2020",Blue Dimensions I50: Kat Riggins Cries Out The Blues,Bluesnet Radio,59:00,0.0,Jason Brown
"Dec 11, 2020",High Country Celtic Radio 141 - Raggle Taggle #14,High Country Celtic Radio,59:00,0.0,Jason Brown
"Dec 11, 2020",Folk Alley #201210,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Dec 11, 2020",Hour 39: The Birth of Hard Bop,WTJU,58:56,0.0,Jason Brown
"Dec 11, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
"Dec 15, 2020",The Retro Cocktail Hour #887,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Dec 16, 2020", The Ideas Christmas Philosophy Special,Canadian Broadcasting Corporation,53:00,0.0,Jason Brown
"Dec 16, 2020",Echoes Winter Solstice,Echoes,01:59:00,3.0,Jason Brown
"Dec 16, 2020",Sound Opinions 2020 Holiday Extravaganza,Sound Opinions,54:00,0.0,Jason Brown
"Dec 16, 2020",Notes from the Jazz Underground - Christmas Special,WDCB,57:58,0.0,Jason Brown
"Dec 17, 2020",Folktale of the Solstice Season ,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Dec 17, 2020",High Country Celtic Radio 092 - Winter Solstice,High Country Celtic Radio,59:00,0.0,Jason Brown
"Dec 17, 2020",Folk Alley #201217,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Dec 17, 2020",Hour 40:  Sons of The Jazz Messengers,WTJU,58:59,0.0,Jason Brown
"Dec 17, 2020",Blue Dimensions I51: Holiday Vibes from Vibraphonist Warren Wolf,Bluesnet Radio,59:00,0.0,Jason Brown
"Dec 17, 2020",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,Jason Brown
"Dec 21, 2020",The Retro Cocktail Hour Christmas Show #888,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Dec 21, 2020",The Sound Opinions Holiday Spectacular: Santa vs. El Diablo,Sound Opinions,54:00,0.0,Jason Brown
"Dec 22, 2020",Folktale of Father Christmas,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Dec 22, 2020",A Season's Griot,WHQR,58:58,0.0,Jason Brown
"Dec 22, 2020","Blue Dimensions H39: new songs from Toronzo Cannon, Chicago's Blues-Singing Bus Driver",Bluesnet Radio,59:00,0.0,Jason Brown
"Dec 23, 2020",Folk Alley #201224,FreshGrass Foundation,01:57:56,0.0,Jason Brown
"Dec 23, 2020","Jazz at 100 Hour 41: The Lyricists - Benny Golson, Gigi Gryce, Art Farmer",WTJU,58:59,0.0,Jason Brown
"Dec 23, 2020",HOLIDAY SPECIAL: Cozy Stories for the Holidays,Podcast Playlist from CBC Radio,59:00,0.0,Jason Brown
"Dec 28, 2020",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
"Dec 28, 2020",Best Albums of 2020,Sound Opinions,54:00,0.0,Jason Brown
"Dec 28, 2020",2020: The Year in Music,Sound Opinions,54:00,0.0,Jason Brown
"Dec 30, 2020",Notes from the Jazz Underground #105 - John McLaughlin & John Scofield,WDCB,57:04,0.0,Jason Brown
"Dec 30, 2020",Folktale of New Beginnings ,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Dec 30, 2020","Blue Dimensions J01: Artemis, Goddess Of The Hunt, And A Band Of Jazz Goddesses",Bluesnet Radio,59:00,0.0,Jason Brown
"Dec 30, 2020",High Country Celtic Radio 144 - Farewell 2020,High Country Celtic Radio,59:00,0.0,Jason Brown
"Dec 30, 2020",Folk Alley #201231,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Dec 30, 2020",Hour 42:  The Chicago Sound,WTJU,58:59,0.0,Jason Brown
"Jan 04, 2021",Headed for Trouble,Big Picture Science,54:00,0.0,Jason Brown
"Jan 04, 2021",WoodSongs 980: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
"Jan 04, 2021",The Retro Cocktail Hour #817 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jan 07, 2021","Notes from the Jazz Underground #106 - The Best of 2020, part 1",WDCB,58:04,0.0,Jason Brown
"Jan 08, 2021",Folktale of Appreciation,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Jan 08, 2021","Blue Dimensions J02: Gregory Tardy's ""If Time Could Stand Still"" and two new versions of a haunting 90-year-old blues song",Bluesnet Radio,59:00,0.0,Jason Brown
"Jan 08, 2021",High Country Celtic Radio 145 - Nollaig na mBan,High Country Celtic Radio,59:00,0.0,Jason Brown
"Jan 08, 2021",Folk Alley #210107,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Jan 08, 2021","Jazz at 100 Hour 43: Monk and Friends: Thelonious Monk, Herbie Nichols, & Elmo Hope in the 1950s",WTJU,58:59,0.0,Jason Brown
"Jan 11, 2021",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
"Jan 11, 2021",The Retro Cocktail Hour #889,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jan 13, 2021","Notes from the Jazz Underground #107 - The Best of 2020, part 2",WDCB,58:04,0.0,Jason Brown
"Jan 14, 2021",Folktale of Aeolus the Wind,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Jan 14, 2021","Blue Dimensions J03: songs for the MLK Day holiday from Mavis Staples, J. B. Lenoir, and more",Bluesnet Radio,59:00,0.0,Jason Brown
"Jan 14, 2021",High Country Celtic Radio 146 - Free For All,High Country Celtic Radio,59:00,0.0,Jason Brown
"Jan 14, 2021",Folk Alley #210114,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Jan 14, 2021"," Hour 44: West Coast Piano - Dave Brubeck, Hampton Hawes, Nat King Cole",WTJU,59:00,0.0,Jason Brown
"Jan 19, 2021",The Retro Cocktail Hour #821 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jan 21, 2021",Notes from the Jazz Underground #108,WDCB,58:00,0.0,Jason Brown
"Jan 21, 2021",Folktale of Communication,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Jan 21, 2021","Blue Dimensions J04: ""Future Stride"" piano from Emmet Cohen and ""Classic Guitar"" from guitarist Charlie Apicella",Bluesnet Radio,59:00,0.0,Jason Brown
"Jan 21, 2021",High Country Celtic Radio 147 - Justice,High Country Celtic Radio,59:00,0.0,Jason Brown
"Jan 21, 2021",Folk Alley #210121,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Jan 21, 2021",Hour 45:  Norman Granz and Verve Records,WTJU,58:59,0.0,Jason Brown
"Jan 26, 2021",The Retro Cocktail Hour #891,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Jan 28, 2021",Notes from the Jazz Underground #109,WDCB,58:00,0.0,Jason Brown
"Jan 29, 2021",Folktale of Change,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Jan 29, 2021",Folk Alley #210128,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Jan 29, 2021",Blue Dimensions J05: Time OutTakes from Dave Brubeck and intriguing new music from pianist Matthew Shipp,Bluesnet Radio,59:00,0.0,Jason Brown
"Jan 29, 2021",Hour 46:  The Songbooks,WTJU,58:59,0.0,Jason Brown
"Feb 04, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Jason Brown
"Feb 04, 2021",Bonus Minis,PRX,15:37,0.0,Jason Brown
"Feb 04, 2021",Folk Alley #210204,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Feb 05, 2021",Peregrinar,Nate DiMeo,09:14,139.0,Jason Brown
"Feb 05, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Jason Brown
"Feb 11, 2021",Folk Alley #210211,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Feb 12, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Jason Brown
"Feb 19, 2021",Folk Alley #210218,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Feb 19, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Jason Brown
"Feb 22, 2021",StoryCorps Legacy: Eva Vega-Olds and Leonardo Vega,StoryCorps,03:24,0.0,Jason Brown
"Feb 22, 2021",99% Invisible #170- Children of the Magenta (Standard 4:30 version),Roman Mars,04:30,23.0,Jason Brown
"Feb 23, 2021",Shelf Discovery: Killer Content by Olivia Blacke,Kristin Dreyer Kramer,03:00,0.0,Jason Brown
"Feb 24, 2021",Singer's Brain Changes with the Seasons,BirdNote,01:45,0.0,Jason Brown
"Feb 25, 2021",StoryCorps Griot: Jada Salter and William Salter,StoryCorps,02:47,0.0,Jason Brown
"Feb 25, 2021",Folk Alley #210225,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Feb 25, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Jason Brown
"Feb 27, 2021",Generic Promos for Stations,Christopher Kimball's Milk Street Radio,04:14,0.0,Jason Brown
"Mar 05, 2021",Folk Alley #210304,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Mar 05, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Jason Brown
"Mar 11, 2021",Folk Alley #210311,FreshGrass Foundation,01:57:57,0.0,Jason Brown
"Mar 12, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Jason Brown
"Mar 19, 2021",Folk Alley #210318,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Mar 26, 2021",Folk Alley #210325,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Apr 01, 2021",Folk Alley #210401,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Apr 08, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Jason Brown
"Apr 09, 2021",The Universal Title,America Abroad Media,58:30,0.0,Jason Brown
"Apr 09, 2021",Folk Alley #210408,FreshGrass Foundation,01:58:04,0.0,Jason Brown
"Apr 15, 2021",Folk Alley #210415,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Apr 20, 2021",LIVING ON EARTH 2021 EARTH DAY SPECIAL,Living On Earth,59:00,3.0,Jason Brown
"Apr 21, 2021","MAKING PEACE WITH OUR EARTH  / (A 1-hour ""Peace Talks Radio"" Special for on or near EARTH DAY)","Good Radio Shows, Inc.",59:00,295.0,Jason Brown
"Apr 22, 2021",Folk Alley #210422,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Apr 29, 2021",Folk Alley #210429,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Apr 30, 2021",Folk Alley Weekly Promo #210429,FreshGrass Foundation,:30,0.0,Jason Brown
"May 03, 2021",Folk Alley Generic Promos,WKSU,01:00,0.0,Jason Brown
"May 06, 2021",Folk Alley #210506,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"May 13, 2021",Folk Alley #210513,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"May 21, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"May 27, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"May 28, 2021",The Afghanistan Papers,The Washington Post,53:54,0.0,Jason Brown
"Jun 04, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Jun 11, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Jun 17, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Jun 24, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Jul 01, 2021",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Jason Brown
"Jul 01, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Jul 09, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Jason Brown
"Jul 15, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Jul 23, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Jul 30, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Aug 05, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Aug 12, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Aug 19, 2021",YOU SHOULD KNOW NANCI GRIFFITH,Paul Ingles,58:59,295.0,Jason Brown
"Aug 19, 2021",YOU SHOULD KNOW NANCI GRIFFITH (Optional Hour 2),Paul Ingles,59:00,295.0,Jason Brown
"Aug 26, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Matters (Single Hour Version),Paul Ingles,58:59,295.0,Jason Brown
"Aug 26, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Jason Brown
"Sep 02, 2021",For Labor Day Weekend: The Best of American Routes Live,American Routes,01:59:00,0.0,Jason Brown
"Sep 02, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Jason Brown
"Sep 08, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Sep 15, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Sep 15, 2021",Counterpoint,Guy  Rathbun,59:00,295.0,Jason Brown
<b>Total Points:</b>,,,,3095.0,
