Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 12, 2021",Plant Music (half),With Good Reason,29:00,0.0,Darrell Brogdon
"May 18, 2021",Lighting Up A Better Future (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 02, 2021",Planned Destruction (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 09, 2021",Front Porch Healthcare (half)),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 16, 2021",REPLAY Giving Birth While Black (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 23, 2021",When Sunday Comes (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 30, 2021",Life After Life (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 09, 2021",REPLAY Music and Democracy (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 16, 2021",AAPI Summer Reading Recs (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 24, 2021","London Fog, LA Smog (half)",With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 30, 2021",Pandemics Past (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 06, 2021",Entangling Alliances (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 12, 2021",REPLAY Talkin' Hurricanes (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 18, 2021",Pandemic Pockets (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 24, 2021",UFOs and Space Aliens (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 24, 2021",2021 Fall Fundraiser: Mapping The Geography Of Food / Predicting Success,Wisconsin Public Radio,01:19:45,0.0,Darrell Brogdon
"Sep 01, 2021",School's In Session (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 09, 2021",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 16, 2021",The Wide World of Video Games (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 17, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Darrell Brogdon
"Sep 21, 2021",REPLAY Finding Classroom Success (half),With Good Reason,29:00,0.0,Darrell Brogdon
<b>Total Points:</b>,,,,290.0,
