Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 18, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Greg Hill
"Dec 23, 2020",Gift Horse (#1528) ,A Way with Words,54:00,0.0,Greg Hill
"Dec 24, 2020",Red Barn Radio #201226,WEKU,01:56:00,0.0,Greg Hill
"Dec 29, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Greg Hill
"Dec 30, 2020",At First Blush (#1529)  ,A Way with Words,54:00,0.0,Greg Hill
"Jan 05, 2021","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Greg Hill
"Jan 06, 2021",Snaggletooth (#1560) ,A Way with Words,54:00,0.0,Greg Hill
"Jan 08, 2021",#210109 Red Barn Radio,WEKU,01:56:00,0.0,Greg Hill
"Jan 12, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Greg Hill
"Jan 13, 2021",Mrs. Astor's Horse (#1530) ,A Way with Words,54:00,0.0,Greg Hill
"Jan 15, 2021",#210116 Red Barn Radio,WEKU,01:56:00,0.0,Greg Hill
<b>Total Points:</b>,,,,0.0,
