Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 18, 2023",Alligator Mouth (#1620),A Way with Words,54:00,0.0,Tim  Berry  
"Jul 19, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Tim  Berry  
"Jul 25, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,Greg Hill
"Jul 25, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Greg Hill
"Aug 01, 2023",Gleam in Your Eye (#1621),A Way with Words,54:00,0.0,Greg Hill
"Aug 01, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Greg Hill
"Aug 09, 2023",Ding Ding Man (#1509),A Way with Words,54:00,0.0,Greg Hill
"Aug 09, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Greg Hill
"Aug 15, 2023",Sticky Wicket (#1622),A Way with Words,54:00,0.0,Greg Hill
"Aug 15, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Greg Hill
"Aug 23, 2023",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,Greg Hill
"Aug 23, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Greg Hill
"Aug 28, 2023",Care Package (#1511),A Way with Words,54:00,0.0,Greg Hill
"Aug 29, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Greg Hill
"Sep 05, 2023",Endless Summer (#1623),A Way with Words,54:00,0.0,Greg Hill
"Sep 05, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Greg Hill
"Sep 12, 2023",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,Greg Hill
"Sep 13, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Greg Hill
"Sep 19, 2023",Pizza Bones (#1624) ,A Way with Words,54:00,0.0,Greg Hill
"Sep 19, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Greg Hill
"Sep 25, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Greg Hill
"Sep 26, 2023",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,Greg Hill
"Sep 28, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Greg Hill
"Oct 03, 2023",Space Cadet (#1514) ,A Way with Words,54:00,0.0,Greg Hill
"Oct 05, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Greg Hill
"Oct 09, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Greg Hill
"Oct 10, 2023",Train of Thought (#1516) ,A Way with Words,54:00,0.0,Greg Hill
"Oct 11, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Greg Hill
"Oct 17, 2023",Hair on Your Tongue (#1517),A Way with Words,54:00,0.0,Greg Hill
"Oct 23, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Greg Hill
"Oct 23, 2023",One-Armed Paper Hanger (#1518)  ,A Way with Words,54:00,0.0,Greg Hill
"Oct 26, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Greg Hill
"Oct 30, 2023",Keep Your Powder Dry (#1519) ,A Way with Words,54:00,0.0,Greg Hill
"Nov 01, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Greg Hill
"Nov 07, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,Greg Hill
"Nov 08, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Greg Hill
"Nov 09, 2023","""Surviving The Bataan Death March"" (Narration by the late Senator John McCain) Special Encore Presentation",Ronald Duffy,57:22,287.0,Greg Hill
"Nov 13, 2023",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,Greg Hill
"Nov 15, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Greg Hill
"Nov 16, 2023",Alternatives to War,Humankind,59:01,0.0,Greg Hill
"Nov 21, 2023",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,Greg Hill
"Nov 21, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Greg Hill
"Nov 28, 2023",Highway Robbery (#1626) ,A Way with Words,54:00,0.0,Greg Hill
"Nov 28, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Greg Hill
"Nov 28, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Greg Hill
"Nov 28, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Greg Hill
"Nov 29, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Greg Hill
"Dec 05, 2023",Strawberry Moon (#1522) ,A Way with Words,54:00,0.0,Greg Hill
"Dec 11, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Greg Hill
"Dec 12, 2023",Takes All Kinds (#1627),A Way with Words,54:00,0.0,Greg Hill
"Dec 18, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Greg Hill
"Dec 19, 2023",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,Greg Hill
"Dec 20, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Greg Hill
"Dec 26, 2023",Book Moth (#1628),A Way with Words,54:00,0.0,Greg Hill
"Dec 28, 2023",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Greg Hill
"Dec 29, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Greg Hill
"Dec 29, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Greg Hill
"Jan 02, 2024",Niblings and Nieflings (#1525),A Way with Words,54:00,0.0,Greg Hill
"Jan 04, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Greg Hill
"Jan 11, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Greg Hill
"Jan 15, 2024",Helping Prisoners to Heal,Humankind,52:59,0.0,Greg Hill
"Jan 17, 2024",Orange Pigs (#1629) ,A Way with Words,54:00,0.0,Greg Hill
"Jan 17, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Greg Hill
"Jan 22, 2024",Their Music Survives: The Resilience and Revival of Jewish Music from The Holocaust,Mat Edelson,58:56,0.0,Greg Hill
"Jan 23, 2024",Had the Radish (#1527)  ,A Way with Words,54:00,0.0,Greg Hill
"Jan 24, 2024",The Year of the Dragon: A Joyful Celebration,Wanda Yang Temko,59:00,0.0,Greg Hill
"Jan 24, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Greg Hill
"Jan 31, 2024",Gift Horse (#1528),A Way with Words,54:00,0.0,Greg Hill
"Jan 31, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Greg Hill
"Feb 06, 2024",Sweet Spot (#1630) ,A Way with Words,54:00,0.0,Greg Hill
"Feb 08, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Greg Hill
"Feb 13, 2024",At First Blush (#1529),A Way with Words,54:00,0.0,Greg Hill
"Feb 14, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Greg Hill
"Feb 20, 2024",Ghost Runner (#1631)  ,A Way with Words,54:00,0.0,Greg Hill
"Feb 21, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Greg Hill
"Feb 27, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Greg Hill
"Feb 27, 2024",Mrs. Astor's Horse (#1530),A Way with Words,54:00,0.0,Greg Hill
"Mar 06, 2024",Bronx Cheer (#1632) ,A Way with Words,54:00,0.0,Greg Hill
"Mar 06, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Greg Hill
"Mar 13, 2024",Loaded for Bear (#1531),A Way with Words,54:00,0.0,Greg Hill
"Mar 13, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Greg Hill
"Mar 14, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Greg Hill
"Mar 19, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Greg Hill
"Mar 19, 2024",Gilded Age (#1633),A Way with Words,54:00,0.0,Greg Hill
"Mar 20, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Greg Hill
"Mar 26, 2024",Off the Turnip Truck (#1532) ,A Way with Words,54:00,0.0,Greg Hill
"Mar 27, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Greg Hill
"Mar 29, 2024",'I Will Always Love You': Jada Star’s musical bond with her aunt Dolly Parton,Connecticut Public (WNPR),50:00,0.0,Greg Hill
"Apr 02, 2024",Blue Dolphin (#1634) ,A Way with Words,54:00,0.0,Greg Hill
"Apr 08, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Greg Hill
"Apr 10, 2024",Life of Riley (#1533),A Way with Words,54:00,0.0,Greg Hill
"Apr 10, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Greg Hill
"Apr 11, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Greg Hill
"Apr 16, 2024",Electric Soup (#1635) ,A Way with Words,54:00,0.0,Greg Hill
"Apr 17, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Greg Hill
"Apr 23, 2024",Skookum (#1534) ,A Way with Words,54:00,0.0,Greg Hill
"Apr 23, 2024",The Catch: Of Cod and Country,Rob Sachs,59:00,0.0,Greg Hill
"Apr 24, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Greg Hill
<b>Total Points:</b>,,,,287.0,
