Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 25, 2021",Singing Sand (#1546) ,A Way with Words,54:00,0.0,Greg Hill
"Aug 25, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Greg Hill
"Aug 25, 2021",Clarion Collection,New Letters on the Air,29:00,145.0,Greg Hill
"Aug 31, 2021",Cabin Fever (#1547) ,A Way with Words,54:00,0.0,Greg Hill
"Sep 07, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Greg Hill
"Sep 08, 2021",Mystery Date (#1577) ,A Way with Words,54:00,0.0,Greg Hill
"Sep 09, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Greg Hill
"Sep 14, 2021",Yak Shaving (#1548) ,A Way with Words,54:00,0.0,Greg Hill
"Sep 15, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Greg Hill
"Sep 21, 2021",Navel-Gazing (#1549) ,A Way with Words,54:00,0.0,Greg Hill
"Sep 23, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Greg Hill
"Sep 29, 2021",Cherry Bombs (#1551),A Way with Words,54:00,0.0,Greg Hill
"Sep 29, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Greg Hill
"Oct 05, 2021",Forty-Eleven Zillion (#1579),A Way with Words,54:00,0.0,Greg Hill
"Oct 07, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Greg Hill
"Oct 12, 2021",Moon Palace (#1552)  ,A Way with Words,54:00,0.0,Greg Hill
"Oct 13, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Greg Hill
"Oct 19, 2021",Beefed It (#1580)   ,A Way with Words,54:00,0.0,Greg Hill
"Oct 26, 2021",Sock it to Me (#1557) ,A Way with Words,54:00,0.0,Greg Hill
"Oct 26, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Greg Hill
"Oct 28, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Greg Hill
"Nov 02, 2021",Your Imaginary Boyfriend (#1581) ,A Way with Words,54:00,0.0,Greg Hill
"Nov 08, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Greg Hill
"Nov 09, 2021",Mystery Drawer (#1555),A Way with Words,54:00,0.0,Greg Hill
"Nov 15, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Greg Hill
"Nov 17, 2021",Salad Days (#1582),A Way with Words,54:00,0.0,Greg Hill
"Nov 23, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Greg Hill
"Nov 23, 2021",Good Vibrations (#1556),A Way with Words,54:00,0.0,Greg Hill
"Nov 29, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Greg Hill
"Nov 30, 2021",Deviled Eggs (#1554),A Way with Words,54:00,0.0,Greg Hill
"Dec 01, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Greg Hill
"Dec 07, 2021",Made from Scratch (#1583) ,A Way with Words,54:00,0.0,Greg Hill
"Dec 08, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Greg Hill
"Dec 14, 2021",Your Two Cents (#1558),A Way with Words,54:00,0.0,Greg Hill
"Dec 16, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Greg Hill
"Dec 21, 2021",Like a Boiled Owl (#1559) ,A Way with Words,54:00,0.0,Greg Hill
"Dec 28, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Greg Hill
"Dec 28, 2021",Snaggletooth (#1560),A Way with Words,54:00,0.0,Greg Hill
"Dec 31, 2021","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Greg Hill
"Jan 05, 2022",Sleepy Winks (#1584) ,A Way with Words,54:00,0.0,Greg Hill
"Jan 06, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Greg Hill
"Jan 11, 2022",Diamond Dust (#1585),A Way with Words,54:00,0.0,Greg Hill
"Jan 12, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Greg Hill
"Jan 18, 2022",Mudlarking (#1561) ,A Way with Words,54:00,0.0,Greg Hill
"Jan 21, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Greg Hill
"Jan 26, 2022",What the Blazes? (#1562) ,A Way with Words,54:00,0.0,Greg Hill
"Jan 26, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Greg Hill
"Feb 01, 2022",Ring-Tailed Tooter (#1563) ,A Way with Words,54:00,0.0,Greg Hill
"Feb 01, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Greg Hill
"Feb 08, 2022",Mittens in Moonlight (#1586) ,A Way with Words,54:00,0.0,Greg Hill
"Feb 14, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Greg Hill
"Feb 16, 2022",Tribble Trouble (#1564) ,A Way with Words,54:00,0.0,Greg Hill
"Feb 16, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Greg Hill
"Feb 23, 2022",Herd of Turtles (#1587),A Way with Words,54:00,0.0,Greg Hill
"Mar 01, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Greg Hill
"Mar 02, 2022","Lead on, Macduff! (#1565)  ",A Way with Words,54:00,0.0,Greg Hill
"Mar 07, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Greg Hill
"Mar 09, 2022",East Overshoe (#1588) ,A Way with Words,54:00,0.0,Greg Hill
"Mar 09, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Greg Hill
"Mar 16, 2022","No Cap, No Lie (#1566) ",A Way with Words,54:00,0.0,Greg Hill
"Mar 21, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Greg Hill
"Mar 23, 2022",Deep-Fried Air (#1589),A Way with Words,54:00,0.0,Greg Hill
"Mar 23, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Greg Hill
"Mar 29, 2022",Kiss the Cow (#1567) ,A Way with Words,54:00,0.0,Greg Hill
"Apr 04, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Greg Hill
"Apr 06, 2022",Primary Colors (#1590)  ,A Way with Words,54:00,0.0,Greg Hill
"Apr 07, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Greg Hill
"Apr 12, 2022",Lasagna Hog (#1568) ,A Way with Words,54:00,0.0,Greg Hill
"Apr 13, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Greg Hill
"Apr 19, 2022",Pushing the Envelope (#1591) ,A Way with Words,54:00,0.0,Greg Hill
"Apr 19, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Greg Hill
"Apr 22, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Greg Hill
"Apr 26, 2022",Love Bites (#1569) ,A Way with Words,54:00,0.0,Greg Hill
"Apr 29, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Greg Hill
"May 03, 2022",You Talk Like a Sausage (#1592) ,A Way with Words,54:00,0.0,Greg Hill
"May 09, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Greg Hill
"May 11, 2022",Cool Beans (#1570) ,A Way with Words,54:00,0.0,Greg Hill
"May 11, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Greg Hill
"May 17, 2022",When Pigs Fly (#1571) ,A Way with Words,54:00,0.0,Greg Hill
"May 18, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Greg Hill
"May 24, 2022",Word Hoard (#1593),A Way with Words,54:00,0.0,Greg Hill
"May 25, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Greg Hill
<b>Total Points:</b>,,,,145.0,
