Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 07, 2018","18-45 Music by Bach, Schubert, Interview with Kaare Norge and more",Tony Morris,58:57,0.0,shannon Hearn
"Nov 08, 2018",Celtic Connections 1845,WSIU,58:30,0.0,shannon Hearn
"Nov 09, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,shannon Hearn
"Nov 14, 2018","Concierto for Nov. 16-22, 2018",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Nov 14, 2018","18-47 Mozart, Ponce, Three French Composers and More ",Tony Morris,58:57,0.0,shannon Hearn
"Nov 14, 2018",The Midterms: Money poured in.  What did it buy?,KSFR,51:59,0.0,shannon Hearn
"Nov 14, 2018",Celtic Connections 1846,WSIU,58:30,0.0,shannon Hearn
"Nov 16, 2018",Giving Thanks to Music - 2018 Edition,The WFMT Radio Network,58:30,0.0,shannon Hearn
"Nov 19, 2018",December 2018 Pulse of the Planet,Jim Metzner,50:02,0.0,shannon Hearn
"Nov 21, 2018","Concierto for Nov. 23-29, 2018",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Nov 23, 2018","18-46 Music of Thanksgiving, Bach, Giuliani, Grieg, David Russell Interview and more",Tony Morris,58:57,0.0,shannon Hearn
"Nov 23, 2018",Celtic Connections 1847,WSIU,58:29,0.0,shannon Hearn
"Nov 27, 2018",Ellis Larkins: The Patient Pianist,NPR Music,54:00,0.0,shannon Hearn
"Nov 27, 2018",Artie Shaw: The Reluctant Jazz Star,NPR Music,54:00,0.0,shannon Hearn
"Nov 27, 2018",Anita O'Day: High Times and Hard Times,NPR Music,54:00,0.0,shannon Hearn
"Nov 27, 2018",Al Grey: The Last Big Time Plunger,NPR Music,54:00,0.0,shannon Hearn
"Nov 27, 2018",Jay 'Hootie' McShann: Kansas City Swingman,NPR Music,54:00,0.0,shannon Hearn
"Nov 27, 2018","Climate Connections December 3 - December 28, 2018",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Nov 28, 2018","Concierto for Nov. 30 - Dec. 6, 2018",WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"Nov 28, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,shannon Hearn
"Nov 30, 2018",Celtic Connections 1848,WSIU,58:30,0.0,shannon Hearn
"Dec 05, 2018","Concierto for Dec. 7-13, 2018",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Dec 05, 2018","Concierto for Dec. 14-20, 2018",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Dec 05, 2018","Concierto for Dec. 21-27, 2018  ¡Feliz Navidad!",WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"Dec 05, 2018","Terrence Moore, photographer, took his pics, got his kicks and shares the beauty and the fun of “America’s Main Street”",KSFR,51:59,0.0,shannon Hearn
"Dec 05, 2018",Celtic Connections 1849,WSIU,58:29,0.0,shannon Hearn
"Dec 07, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,shannon Hearn
"Dec 07, 2018","CurrentCast programming for December 10, 2018 - January 4, 2019",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Dec 10, 2018","PN 17-73 ""Discipline Park"" by Toby Altman",The Poetry Foundation,04:00,0.0,shannon Hearn
"Dec 10, 2018","PN 17-74 ""A Feeling Right Before the Feeling"" by Brenda Hillman",The Poetry Foundation,04:00,0.0,shannon Hearn
"Dec 10, 2018","PN 17-75 ""Fault Whispers"" by Mark Tardi ",The Poetry Foundation,04:00,0.0,shannon Hearn
"Dec 10, 2018","PN 17-76 ""For Charlie"" by Ruben Quesada",The Poetry Foundation,04:00,0.0,shannon Hearn
"Dec 10, 2018","PN 17-77 ""I Make Promises Before I Dream"" by Tongo Eisen-Martin",The Poetry Foundation,04:00,0.0,shannon Hearn
"Dec 10, 2018"," PN 17-78 ""Chase Scene"" by Gabriel Ojeda Sague",The Poetry Foundation,04:00,0.0,shannon Hearn
"Dec 10, 2018","PN 17-81 ""Vow"" by Diana Khoi Nguyen",The Poetry Foundation,04:00,0.0,shannon Hearn
"Dec 13, 2018","18-50 Famous Performer-Composers, interviews: Sergio Assad, John Williams, and more",Tony Morris,59:43,0.0,shannon Hearn
"Dec 13, 2018",Celtic Connections 1850,WSIU,58:30,0.0,shannon Hearn
"Dec 19, 2018","18-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,shannon Hearn
"Dec 21, 2018","Concierto for Dec. 28 2018 - Jan. 3, 2019  ¡Feliz Año Nuevo !",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Dec 21, 2018",Celtic Connections 1851,WSIU,58:30,0.0,shannon Hearn
"Dec 21, 2018",A History of New Orleans at Year 300.,KSFR,51:58,0.0,shannon Hearn
"Dec 26, 2018",Celtic Connections 1852,WSIU,58:30,0.0,shannon Hearn
"Dec 27, 2018","18-52 Phenomenal Pieces, Carlo Domeniconi Interview",Tony Morris,58:57,0.0,shannon Hearn
"Dec 31, 2018","CurrentCast programming for January 7, 2019 - February 1, 2019",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Dec 31, 2018",January 2019 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,shannon Hearn
"Jan 02, 2019","PN 17-80 ""Nothing Happened in 1999: by Hayan Charara",The Poetry Foundation,04:00,0.0,shannon Hearn
"Jan 02, 2019","PN 17-82 ""Bitch Is a Word I Hear A Lot"" by Kim Parko",The Poetry Foundation,04:00,0.0,shannon Hearn
"Jan 02, 2019","PN 17-83 ""Sanctuary"" by Donika Kelly",The Poetry Foundation,04:00,0.0,shannon Hearn
"Jan 02, 2019",Illinois Jacquet: King of Screeching Tenor,NPR Music,54:00,0.0,shannon Hearn
"Jan 02, 2019","Milt Hinton: ""The Ultimate Timekeeper""",NPR Music,54:00,0.0,shannon Hearn
"Jan 02, 2019",Rosemary Clooney: An American Treasure,NPR Music,54:00,0.0,shannon Hearn
"Jan 02, 2019",Tito Puente: 'El Rey',NPR Music,54:00,0.0,shannon Hearn
"Jan 02, 2019","Concierto for Jan. 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jan 03, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,shannon Hearn
"Jan 03, 2019",Celtic Connections 1901,WSIU,58:30,0.0,shannon Hearn
"Jan 09, 2019","Concierto for Jan. 11-17, 2019",WDAV Classical Public Radio,01:58:01,0.0,shannon Hearn
"Jan 09, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,shannon Hearn
"Jan 10, 2019",Celtic Connections 1902,WSIU,58:36,0.0,shannon Hearn
"Jan 12, 2019",A hockey enforcer who committed suicide had CTE. He wasn’t the first.,KSFR,51:59,0.0,shannon Hearn
"Jan 16, 2019","Concierto for Jan. 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jan 17, 2019",Celtic Connections 1903,WSIU,58:30,0.0,shannon Hearn
"Jan 18, 2019","19-03 Australia's Guitar Trek, Kaya Interviews, Rodrigo, Scarlatti, & more",Tony Morris,58:57,0.0,shannon Hearn
"Jan 18, 2019",Warfare Enters The Robotics Age,KSFR,52:00,0.0,shannon Hearn
"Jan 19, 2019",February 2019 Pulse of the Planet,Jim Metzner,40:00,0.0,shannon Hearn
"Jan 23, 2019","Concierto for Jan 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jan 23, 2019","Climate Connections January 28 - February 22, 2019",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Jan 24, 2019",Celtic Connections 1904,WSIU,58:30,0.0,shannon Hearn
"Jan 25, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,shannon Hearn
"Jan 25, 2019",Including people with handicaps in schools and workplaces works,KSFR,52:00,0.0,shannon Hearn
"Jan 30, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,shannon Hearn
"Jan 30, 2019","Concierto for Feb. 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jan 30, 2019",Oscar Peterson: Piano Master,NPR Music,54:00,0.0,shannon Hearn
"Jan 30, 2019","Harry ""Sweets"" Edison: Simplicity In Swing",NPR Music,54:00,0.0,shannon Hearn
"Jan 30, 2019",Jackie McLean: Jackie's Bag,NPR Music,54:00,0.0,shannon Hearn
"Jan 30, 2019",Dave Brubeck: In His Own Sweet Way,NPR Music,54:00,0.0,shannon Hearn
"Jan 30, 2019","CurrentCast programming for February 4, 2019 - March 1, 2019",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Jan 31, 2019",Celtic Connections 1905,WSIU,58:29,0.0,shannon Hearn
"Jan 31, 2019","Why the Pentagon flunked its only audit, but isn’t likely to face another, ever.",KSFR,51:59,0.0,shannon Hearn
"Feb 06, 2019","Concierto for Feb. 8-14, 2019",WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"Feb 06, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,shannon Hearn
"Feb 07, 2019",Celtic Connections 1906,WSIU,58:30,0.0,shannon Hearn
"Feb 09, 2019",What are the biggest threats to the United States? ,KSFR,51:58,0.0,shannon Hearn
"Feb 14, 2019",Celtic Connections 1907,WSIU,58:30,0.0,shannon Hearn
"Feb 14, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,shannon Hearn
"Feb 14, 2019","Concierto for Feb. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Feb 15, 2019",What an advocate for Catholic Social Justice learned in rural New Mexico,KSFR,51:59,0.0,shannon Hearn
"Feb 19, 2019","Concierto for Feb. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Feb 21, 2019",Celtic Connections 1908,WSIU,58:30,0.0,shannon Hearn
"Feb 21, 2019","19-08 Philip Glass, Grieg, Granados, & more",Tony Morris,58:58,0.0,shannon Hearn
"Feb 21, 2019","Climate Connections February 25 - March 22, 2019",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Feb 23, 2019",A wildfire-fighting team prepares for duty and does it,KSFR,51:59,0.0,shannon Hearn
"Feb 25, 2019",James Moody: In The Mood,NPR Music,54:00,0.0,shannon Hearn
"Feb 25, 2019",Bobby Hutcherson Tribute,NPR Music,53:45,0.0,shannon Hearn
"Feb 25, 2019","Ella Fitzgerald, 'First Lady of Song'",NPR Music,54:00,0.0,shannon Hearn
"Feb 25, 2019","Art Tatum, 'The Musician's Musician'",NPR Music,58:00,0.0,shannon Hearn
"Feb 25, 2019","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,shannon Hearn
"Feb 28, 2019",Celtic Connections 1909,WSIU,58:30,0.0,shannon Hearn
"Feb 28, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,shannon Hearn
"Feb 28, 2019","Concierto for March 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Feb 28, 2019","CurrentCast programming for March 4, 2019 - March 29, 2019",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Feb 28, 2019",March 2019 Pulse of the Planet,Jim Metzner,40:00,0.0,shannon Hearn
"Feb 28, 2019","PN 17-84 ""Phantom Twin"" by Katy Lederer",The Poetry Foundation,04:00,0.0,shannon Hearn
"Feb 28, 2019","PN 17-85 ""The Ambassador of the Interior Has a Talking to with the Minister of the Cabinet of Vengeance"" by Stephanie Ellis Schlaifer",The Poetry Foundation,04:00,0.0,shannon Hearn
"Feb 28, 2019","PN 17-86 ""Seventeen Funerals"" by Richard Blanco",The Poetry Foundation,04:00,0.0,shannon Hearn
"Feb 28, 2019","PN 17-87 ""pronoun circle-jerk and the dog charlie"" by Julian Talamantez Brolaski",The Poetry Foundation,04:00,0.0,shannon Hearn
"Feb 28, 2019","PN 17-88 ""encasement (storage e)"" by Rusty Morrison",The Poetry Foundation,04:00,0.0,shannon Hearn
"Feb 28, 2019","PN 17-89 ""About Suffering"" by Elisa Gabbert",The Poetry Foundation,04:00,0.0,shannon Hearn
"Feb 28, 2019","PN 17-90 ""the name before the name before mine"" by Jay Besemer",The Poetry Foundation,04:00,0.0,shannon Hearn
"Feb 28, 2019","PN 17-91 ""Who’s That"" by Ana Božičević",The Poetry Foundation,04:00,0.0,shannon Hearn
"Mar 01, 2019",The immigrant brought to America to be cannon-fodder revolutionizes journalism,KSFR,51:59,0.0,shannon Hearn
"Mar 05, 2019","Concierto for March 8-14, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 06, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,shannon Hearn
"Mar 07, 2019",Celtic Connections 1910,WSIU,58:29,0.0,shannon Hearn
"Mar 07, 2019","Unaccompanied minors in immigrant jails, why the numbers aren’t dropping",KSFR,51:58,0.0,shannon Hearn
"Mar 07, 2019",Jazz at 100 Hour 1: Jazz Comes to Records – First Jazz Recordings and Precedents,WTJU,58:57,0.0,shannon Hearn
"Mar 07, 2019",Hour 3: New Orleans Diaspora - Jelly Roll Morton & Sidney Bechet,WTJU,58:57,0.0,shannon Hearn
"Mar 07, 2019",Hour 5: Up in Harlem – The Bands,WTJU,58:58,0.0,shannon Hearn
"Mar 07, 2019",Jazz at 100 Hour 2:  New Orleans Diaspora – Kid Ory & King Oliver,WTJU,58:58,0.0,shannon Hearn
"Mar 07, 2019",Hour 9: Up in Harlem - Duke Ellington,WTJU,58:58,0.0,shannon Hearn
"Mar 07, 2019",Hour 4: Chicago Jazz Roots,WTJU,58:52,0.0,shannon Hearn
"Mar 07, 2019",Hour 10: Birth of the Big Bands,WTJU,58:57,0.0,shannon Hearn
"Mar 07, 2019",Hour 8:  Bix and the Boys,WTJU,58:58,0.0,shannon Hearn
"Mar 07, 2019",Hour 7: Louis Armstrong’s Hot Fives and Hot Sevens,WTJU,59:00,0.0,shannon Hearn
"Mar 07, 2019",Hour 6: Up in Harlem – Stride,WTJU,58:57,0.0,shannon Hearn
"Mar 11, 2019","Miles Davis, Part 2: 'Kind of Blue'",NPR Music,54:00,0.0,shannon Hearn
"Mar 13, 2019","Concierto for March 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 13, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,shannon Hearn
"Mar 13, 2019",Celtic Connections 1911,WSIU,58:30,0.0,shannon Hearn
"Mar 17, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,shannon Hearn
"Mar 20, 2019",Prescriptions for economic fairness in America,KSFR,51:59,0.0,shannon Hearn
"Mar 20, 2019","Concierto for March 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 21, 2019","19-12 Bach, Brouwer Premiere, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,shannon Hearn
"Mar 21, 2019",Celtic Connections 1912,WSIU,58:30,0.0,shannon Hearn
"Mar 23, 2019","Climate Connections March 25 - April 19, 2019",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Mar 27, 2019","Concierto for March 29-April 4, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 28, 2019",Celtic Connections 1913,WSIU,58:32,0.0,shannon Hearn
"Mar 28, 2019","19-13 Sonatas, Symphony, Suite, & more",Tony Morris,58:57,0.0,shannon Hearn
"Mar 29, 2019",April 2019 Pulse of the Planet Programs,Jim Metzner,49:59,0.0,shannon Hearn
"Apr 04, 2019",Celtic Connections 1914,WSIU,58:31,0.0,shannon Hearn
"Apr 04, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,shannon Hearn
"Apr 05, 2019","Concierto for April 5-11, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 05, 2019","Concierto for April 12-18, 2019",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 10, 2019","19-15 Rodrigo's Aranjuez, Brouwer, Einaudi, Sor & more",Tony Morris,58:57,0.0,shannon Hearn
"Apr 12, 2019",Celtic Connections 1915,WSIU,58:30,0.0,shannon Hearn
"Apr 12, 2019","Human migration, now and since forever",KSFR,51:58,0.0,shannon Hearn
"Apr 17, 2019","Concierto for April 19-25, 2019-Easter Special",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 17, 2019","19-16 Hungarian Music: Brahms, Bartok, Mertz, & more",Tony Morris,58:57,0.0,shannon Hearn
