Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 23, 2020",G20-07 Program 7 - A Hero's Life,"CD Syndications, Vic Muenzer",59:00,0.0,shannon Hearn
"Apr 23, 2020",G20-06 Program 6 - Mother Russia,"CD Syndications, Vic Muenzer",59:00,0.0,shannon Hearn
"Apr 23, 2020",G20-05 Program 5 - Mozart the Magician,"CD Syndications, Vic Muenzer",59:00,0.0,shannon Hearn
"Apr 24, 2020",Concierto for April 24-30 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 25, 2020","The Writer's Almanac for the week of Monday, April 27, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Apr 27, 2020",How China teaches the compliance it got in Wuhan,KSFR,52:00,0.0,shannon Hearn
"Apr 29, 2020","Concierto for May 1-7, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 30, 2020","20-18 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center's Arts in Medicine Program",Tony Morris,58:58,0.0,shannon Hearn
"Apr 30, 2020","20-19 Bach, Scarlatti, Albeniz, Dimitri Diatchenko and more, Interviews: Music Practitioner Tony Arant, guitarist Isaac Bustos",Tony Morris,58:57,0.0,shannon Hearn
"May 01, 2020","The Writer's Almanac for the week of Monday, May 4, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"May 06, 2020",Concierto for May 8-14 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 08, 2020","With the virus menacing in-person voting, are mail-ins the answer?",KSFR,51:59,0.0,shannon Hearn
"May 08, 2020","The Writer's Almanac for the week of Monday, May 11, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"May 12, 2020",Concierto for May 15-21 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 13, 2020","20-24 Bach, Rossini, Elmer Bernstein, Sanz, Interview: An Tran",Tony Morris,58:57,0.0,shannon Hearn
"May 13, 2020","20-25 CPE Bach, Sor, Kuffner, Berkeley, Lennon/McCartney",Tony Morris,58:57,0.0,shannon Hearn
"May 13, 2020","20-23 Music from Italy, Austria, Argentina, Vietnam",Tony Morris,58:57,0.0,shannon Hearn
"May 13, 2020","20-22 Bach, Horacio Salinas, Kjell Marcussen, and Gallardo del Rey",Tony Morris,58:58,0.0,shannon Hearn
"May 13, 2020","20-21 Spanish and Flamenco-influenced Music, Interview: Paco De Lucia ",Tony Morris,58:57,0.0,shannon Hearn
"May 13, 2020","20-20 Bach, Beethoven, and more, Interviews: Jimmy Page, Dr. Robert Fine, and Isaac Bustos",Tony Morris,58:58,0.0,shannon Hearn
"May 14, 2020",Has the coronavirus pandemic empowered politicians for the far right?,KSFR,51:59,0.0,shannon Hearn
"May 14, 2020","Climate Connections May 18 - June 12, 2020",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"May 14, 2020","The Writer's Almanac for the week of Monday, May 18, 2020",Prairie Home Productions,35:00,125.0,shannon Hearn
"May 18, 2020",Pulse of the Planet June 2020,Jim Metzner,50:02,0.0,shannon Hearn
"May 19, 2020",Memorial Day Memories,BYUradio/KUMT/KBYU-FM,56:58,0.0,shannon Hearn
"May 20, 2020","Concierto for May 22-28, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 22, 2020","The Writer's Almanac for the week of Monday, May 25, 2020",Prairie Home Productions,35:00,25.0,shannon Hearn
"May 26, 2020",Hour 61:  Horace Silver Continued,WTJU,59:00,0.0,shannon Hearn
"May 26, 2020","Hour 62: Hard Bop Tenor, Part 1",WTJU,58:59,0.0,shannon Hearn
"May 26, 2020","Hour 63:  Hard Bop Tenor, Part 2",WTJU,58:58,0.0,shannon Hearn
"May 26, 2020","Hour 64:  Hard Bop Trumpet, Part 1",WTJU,58:58,0.0,shannon Hearn
"May 26, 2020","Hour 65:  Hard Bop Trumpet, Part 2",WTJU,59:00,0.0,shannon Hearn
"May 26, 2020",Jazz at 100 Hour 79: Soul Jazz - Guitar,WTJU,59:00,0.0,shannon Hearn
"May 26, 2020",Jazz at 100 Hour 80:  Soul Jazz - Organ Trios and Quartets,WTJU,58:58,0.0,shannon Hearn
"May 26, 2020",Hour 66: Association for the Advancement of Creative Musicians (AACM),WTJU,58:55,0.0,shannon Hearn
"May 26, 2020",Hour 67:  The Legacy of Jimmy Giuffre and Lennie Tristano,WTJU,59:00,0.0,shannon Hearn
"May 26, 2020",Hour 68:  John Coltrane – The Final Act,WTJU,58:59,0.0,shannon Hearn
"May 26, 2020","Hour 69: School of Trane – Wayne Shorter, Archie Shepp, Charles Lloyd, & Pharoah Sanders",WTJU,59:00,0.0,shannon Hearn
"May 26, 2020",Jazz at 100 Hour 70:  Charles Mingus in the 1960s,WTJU,59:00,0.0,shannon Hearn
"May 26, 2020",Hour 71:  Silenced in Their Prime - Eric Dolphy & Booker Little,WTJU,58:59,0.0,shannon Hearn
"May 26, 2020",Jazz at 100 Hour 72:  Rahsaan Roland Kirk,WTJU,58:59,0.0,shannon Hearn
"May 26, 2020",Hour 73:  Jackie McLean & Tina Brooks,WTJU,59:00,0.0,shannon Hearn
"May 26, 2020",Hour 74:  The Avant-Garde,WTJU,58:59,0.0,shannon Hearn
"May 26, 2020",Jazz at 100 Hour 75:  The Hard Bop / Avant-Garde Synergy of Andrew Hill,WTJU,59:01,0.0,shannon Hearn
"May 26, 2020",Hour 76: Joe Henderson,WTJU,59:00,0.0,shannon Hearn
"May 26, 2020",Jazz at 100 Hour 77: Miles Davis and the Second Great Quintet,WTJU,58:59,0.0,shannon Hearn
"May 26, 2020","Hour 78: Sons of Miles – Wayne Shorter, Herbie Hancock, and Tony Williams",WTJU,59:00,0.0,shannon Hearn
"May 26, 2020","Concierto for May 29-June 4, 2020",WDAV Classical Public Radio,01:58:01,0.0,shannon Hearn
"May 29, 2020","The Writer's Almanac for the week of Monday, June 1, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"May 30, 2020",Covid-19 hits the Third World…women bear the biggest burdens.,KSFR,51:59,0.0,shannon Hearn
"Jun 03, 2020","Concierto for June 5-11, 2020",WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"Jun 05, 2020",How Green Is Your Smartphone?,KSFR,51:59,0.0,shannon Hearn
"Jun 05, 2020","The Writer's Almanac for the week of Monday, June 8, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jun 10, 2020","Concierto for June 12-18, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jun 12, 2020",Turbulent oil markets keep NM in the resource trap.,KSFR,51:59,0.0,shannon Hearn
"Jun 15, 2020","The Writer's Almanac for the week of Monday, June 15, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jun 16, 2020","Concierto for June 19-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jun 19, 2020",Senior Democrats bite the dust in the NM Primary  --what were the issues that did them in?,KSFR,52:00,0.0,shannon Hearn
"Jun 19, 2020","The Writer's Almanac for the week of Monday, June 22, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jun 23, 2020","20-26 Purcell, Rebay, Warlock, Joachin Clerch, Michael Kolk Interview",Tony Morris,58:57,0.0,shannon Hearn
"Jun 23, 2020","20-27 American Music, Giovanni de Chiaro Interview",Tony Morris,58:57,0.0,shannon Hearn
"Jun 23, 2020","20-28 Bach, Guastavino, Torroba, Paolo Ugoletti, Michael Kolk Interview",Tony Morris,58:58,0.0,shannon Hearn
"Jun 23, 2020","20-29 Gershwin, Sor & more",Tony Morris,58:57,0.0,shannon Hearn
"Jun 23, 2020","20-31 Manuel Ponce, Maximo Diego Pujol, and more",Tony Morris,58:58,0.0,shannon Hearn
"Jun 23, 2020","20-32 Music by Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,shannon Hearn
"Jun 23, 2020",20-30 Summer Music,Tony Morris,58:57,0.0,shannon Hearn
"Jun 24, 2020","Concierto for June 26-July 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jun 26, 2020",The Navajo Nation fights back against the coronavirus outbreak.,KSFR,52:00,0.0,shannon Hearn
"Jun 29, 2020","The Writer's Almanac for the week of Monday, June 29, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jul 01, 2020",Concierto for July 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jul 01, 2020",Police unions versus police reform,KSFR,52:00,0.0,shannon Hearn
"Jul 02, 2020","The Writer's Almanac for the week of Monday, July 6, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jul 02, 2020",Pulse of the Planet July 2020,Jim Metzner,40:07,0.0,shannon Hearn
"Jul 02, 2020",590- Noctilucent Clouds,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",494-Guard Down,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",467-Time Travel,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",422-Almost Dangerous,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",539-Close Approaches,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",413-Fission Rocket,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",454-Comets and Asteroids,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",420-Dry Sands,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",580-Kacper's Debut,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",582-Stealthy Asteroid,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",491-One Half Inch,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",381-Peaceful Star,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",482-Botswana Fragment,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",453-HAMMER,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",578-First PHA,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",501-Carson's Night,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",537-Earth Glow,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",571-Comet Groeller,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",522-Comets Africano,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",577-Comet Fuls,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",586-Northern PHA,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",526-Tiny Visitor,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",576-Loneliest Asteroid,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",570-Catastrophic Wreckage,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",587-Quiet Sun,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",478-Comet Leonard III,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",450-Saint Patrick's Day Comet,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",574-Record Year,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",524-Home Wrecker,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",449-Cloud 7,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",431-Tough Space Rocks,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",583-A Woman and Pluto,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",414-Enormous Visitor,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",405-Kiwi Nights ,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",596-Next Solar Cycle,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",451-Going Far,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",466-Dangerous Impactors,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",497-First One,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",560-Wet Nights,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",441-Carson's Pair,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",554-Martian Rolling Stones,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",464-Big Atira,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",594-Earth Grazer,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",440-Tracking Elon's Car,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",535-Alone Or Not,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",562-Monster Space Rock,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",595-Monster Comet C/2020 H2 (Pruyne),Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",565-Ancient Crater,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",457-30 Years of Fireballs,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",439-Big and Close,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",393-Newest Moon,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",563-Pre-Autumnal Harvest,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",533-100 Moons,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",428-Phaethon ,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",564-Heavy Traffic,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",484-Aliens?,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",384-Flying By,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",417-Red Dwarf Planets,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",540-Loneliest Asteroid,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",409-Alien Rock?,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",398-Mars Rocks,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",423-Silent ET,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",400-Roving Venus,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",490-Mini Moons,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",510-Fourth Closest,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",407-Plant Companionship,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",471-Botswana Bound,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",452-Small But Deadly,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",507-Eric's Night,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",541-Most Dangerous in 2018,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",492-Not Human,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",430-Deportee,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",495-Catching Asteroids,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",429-2017's Catch,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",581-Planet Hunting,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",412-Tiny Space Rock,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",434-Biggest Space Rock,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",520-Comet Lemmon,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",421-New Aten,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",465-Returnee,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",514-Close Space Rocks,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",546-Snoopy,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",518-Busy Night,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",445-Not So Secret,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",481-Fireball,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",553-Exploring The Far Side,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",488-20 Years,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",513-Mtn Ops,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",592-Invasion,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",500-Why Look,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",416-Odd Ball,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",479-Comet Catalina,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",396-Jupiter,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",506-Large PHA,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",499-Oppy,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",504-Vulcan,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",477-Hannes's Discoveries,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",432-Close Space Rocks,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",512-Aten ,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",566-October Fest,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",411-200 Plus,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",402-Above Scotland,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",559-Farming On Mars,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",444-Near Comets,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",558-Exploring The Lunar South Pole,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",584-Pop Up Comets,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",442-Brian's Debut,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",460-TESS,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",534-Followups,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",459-Falling Space Rocks,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",463-Exiled Asteroid,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",555-Dead Comet Dust,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",552-Night Sky Surprise,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",418-Fireball II,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",447-Nuking An Asteroid,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",392-Dragon Delivers,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",530-Cuban Meteorites,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",483-Double Trouble,Albert Grauer,02:00,0.0,shannon Hearn
"Jul 02, 2020",550-Lunar Telescopes,Albert Grauer,02:00,0.0,shannon Hearn
