Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 08, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Marty Scarbrough
"Jul 08, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Marty Scarbrough
"Jul 15, 2021",High Country Celtic Radio 172 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jul 22, 2021","High Country Celtic Radio 173 - Buttons, Banjos, and Bagpipes",High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jul 29, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Marty Scarbrough
"Jul 29, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Marty Scarbrough
"Jul 29, 2021",High Country Celtic Radio 174 - Brittany and Spain,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Aug 06, 2021",High Country Celtic Radio 175 - Lughnasadh,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Aug 12, 2021",High Country Celtic Radio 176 - The Four Elements,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Aug 19, 2021",High Country Celtic Radio 177 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Aug 26, 2021",High Country Celtic Radio 178 - Celtic Music of the World,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Aug 31, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Marty Scarbrough
"Aug 31, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Marty Scarbrough
"Aug 31, 2021",High Country Celtic Radio 179 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Sep 07, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Marty Scarbrough
"Sep 07, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Marty Scarbrough
"Sep 07, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Marty Scarbrough
"Sep 07, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Marty Scarbrough
"Sep 07, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Marty Scarbrough
"Sep 09, 2021",High Country Celtic Radio 180 - Labor Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Sep 14, 2021",High Country Celtic Radio 181 - Raggle Taggle #18,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Sep 22, 2021",High Country Celtic Radio 182 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Sep 24, 2021","Ella Fitzgerald, 'First Lady of Song'",NPR Music,54:00,0.0,Marty Scarbrough
"Sep 29, 2021",High Country Celtic Radio 183 - Journeys,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Sep 29, 2021","Art Tatum, 'The Musician's Musician'",NPR Music,58:00,0.0,Marty Scarbrough
"Sep 29, 2021","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Marty Scarbrough
"Oct 04, 2021",High Country Celtic Radio 184 - Return of the Flutilla,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Oct 04, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Marty Scarbrough
"Oct 04, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Marty Scarbrough
"Oct 04, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Marty Scarbrough
"Oct 04, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Marty Scarbrough
"Oct 04, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Marty Scarbrough
"Oct 04, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Marty Scarbrough
"Oct 04, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Marty Scarbrough
"Oct 04, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Marty Scarbrough
"Oct 04, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Marty Scarbrough
"Oct 04, 2021","Miles Davis, Part 2: 'Kind of Blue'",NPR Music,54:00,0.0,Marty Scarbrough
"Oct 04, 2021","Johnny Hartman, 'The Romantic Balladeer'",NPR Music,54:00,0.0,Marty Scarbrough
"Oct 04, 2021","Sidney Bechet, 'Soprano Sax King'",NPR Music,54:00,0.0,Marty Scarbrough
"Oct 04, 2021","Louis Armstrong: 'The Man and His Music,' Part 1",NPR Music,54:00,0.0,Marty Scarbrough
"Oct 04, 2021","Louis Armstrong: 'The Man and His Music,' Part 2",NPR Music,54:00,0.0,Marty Scarbrough
"Oct 04, 2021",Louis Armstrong: 'The Trumpeter',NPR Music,54:00,0.0,Marty Scarbrough
"Oct 11, 2021",Louis Armstrong: 'The Singer',NPR Music,54:00,0.0,Marty Scarbrough
"Oct 11, 2021",Mel Tormé: The 'Velvet' Voice of Jazz,NPR Music,54:00,0.0,Marty Scarbrough
"Oct 11, 2021","Remembering Max Roach, Rhythmic Innovator",NPR Music,53:59,0.0,Marty Scarbrough
"Oct 11, 2021",Charlie Parker: 'Bird Lives!' Part 1,NPR Music,54:00,0.0,Marty Scarbrough
"Oct 11, 2021","Charlie Parker: ""Bird Lives!"" Part 2",NPR Music,54:00,0.0,Marty Scarbrough
"Oct 11, 2021",Erroll Garner: 'The Joy of a Genius',NPR Music,54:00,0.0,Marty Scarbrough
"Oct 11, 2021",Wes Montgomery: 'The Unmistakable Jazz Guitar',NPR Music,54:00,0.0,Marty Scarbrough
"Oct 11, 2021",Billie Holiday: 'Lady Sings the Blues',NPR Music,54:00,0.0,Marty Scarbrough
"Oct 13, 2021",High Country Celtic Radio 185 - The Scottish Show,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Oct 19, 2021",High Country Celtic Radio 186 - The Piping Show,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Oct 25, 2021",High Country Celtic Radio 187 - Samhain Special,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Nov 01, 2021",High Country Celtic Radio 188 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Nov 08, 2021",High Country Celtic Radio 189 - Remembrance,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Nov 15, 2021",High Country Celtic Radio 190 - Raggle Taggle #19,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Nov 22, 2021",High Country Celtic Radio 191 - The Feast,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Nov 29, 2021",High Country Celtic Radio 192 - St. Andrew's Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Dec 02, 2021",Thelonious Monk: 'Thelonious Himself',NPR Music,54:00,0.0,Marty Scarbrough
"Dec 06, 2021",High Country Celtic Radio 193 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Dec 16, 2021",High Country Celtic Radio 194 - Accompaniment,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Dec 17, 2021",G21-01 Program 1 - Inspired by the Word,"CD Syndications, Vic Muenzer",59:00,0.0,Marty Scarbrough
"Dec 17, 2021",High Country Celtic Radio 142 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Dec 17, 2021",16-03 Competitions,Tony Morris,58:57,0.0,Marty Scarbrough
"Dec 27, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Marty Scarbrough
"Jan 03, 2022","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Marty Scarbrough
"Jan 04, 2022",High Country Celtic Radio 197 - Nollaig Na mBan,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jan 04, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Marty Scarbrough
"Jan 04, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Marty Scarbrough
"Jan 06, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Marty Scarbrough
"Jan 06, 2022",G21-02 Program 2 - Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Marty Scarbrough
"Jan 10, 2022",High Country Celtic Radio 198 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jan 17, 2022",High Country Celtic Radio 199 - Anniversary,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jan 18, 2022",G21-03 Program 3 - The Variation,"CD Syndications, Vic Muenzer",59:00,0.0,Marty Scarbrough
<b>Total Points:</b>,,,,0.0,
