Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 09, 2020",Sounds from the Mother Road - Season of Eating (Thanksgiving),Jamie Hoover,59:00,0.0,Christie Seay
"Nov 12, 2020",PE 2046,Stephen R Webb,01:58:00,0.0,Christie Seay
"Nov 16, 2020","Sounds from the Mother Road #1050-November 16-November 23, 2020",Jamie Hoover,58:58,0.0,Christie Seay
"Nov 20, 2020",PE 2047,Stephen R Webb,01:58:00,0.0,Christie Seay
"Nov 23, 2020","Thanksgiving Special Episode-Top of Mind-Native Land Acknowledgement, Sioux Chef, Indigenous Thanksgiving, Gratitude",BYUradio/KUMT/KBYU-FM,54:33,0.0,Christie Seay
"Nov 26, 2020",Up Close And Acoustic with Warren Zevon Part 1,Charlie Silvestri,58:27,292.0,Christie Seay
"Dec 03, 2020",PE 2049,Stephen R Webb,01:58:00,0.0,Christie Seay
"Dec 14, 2020","Sounds from the Mother Road #1054-Dec.14-Dec.21, 2020",Jamie Hoover,59:00,0.0,Christie Seay
"Dec 17, 2020",PE 2051,Stephen R Webb,01:58:00,0.0,Christie Seay
"Dec 21, 2020",Holidays 2020,The Children's Hour Inc.,58:00,0.0,Christie Seay
"Dec 21, 2020",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Christie Seay
"Dec 21, 2020",Sounds from the Mother Road #1055-Holiday Tunes ,Jamie Hoover,58:59,0.0,Christie Seay
"Dec 23, 2020","Top of Mind Christmas Special - LEGO, Santa Claus, Food Banks, Spices",BYUradio/KUMT/KBYU-FM,54:54,0.0,Christie Seay
"Dec 23, 2020","Sounds from the Mother Road #1056-Dec. 28, 2020",Jamie Hoover,59:00,0.0,Christie Seay
"Dec 23, 2020",PE 2052,Stephen R Webb,01:58:00,0.0,Christie Seay
"Dec 30, 2020",PE 2101,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jan 04, 2021","Sounds from the Mother Road #1057-January 4-January 11, 2021",Jamie Hoover,58:54,0.0,Christie Seay
"Jan 07, 2021",PE 2102,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jan 14, 2021",PE 2103,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jan 21, 2021",PE 2104,Stephen R Webb,01:58:00,0.0,Christie Seay
"Feb 08, 2021",Sounds from the Mother Road #1062-Valentines 2021,Jamie Hoover,59:00,0.0,Christie Seay
"Feb 22, 2021","Sounds from the Mother Road #1063-Feb. 15-Feb. 22, 2021",Jamie Hoover,58:58,0.0,Christie Seay
"Mar 01, 2021","Sounds from the Mother Road #1065-March 1, 2021 The Gals Part 1",Jamie Hoover,59:00,0.0,Christie Seay
"Mar 18, 2021",Up Close And Acoustic with Jessica Lee Morgan,Charlie Silvestri,58:25,292.0,Christie Seay
"Mar 22, 2021","Sounds from the Mother Road #1068-March 23-March 30, 2021",Jamie Hoover,58:58,0.0,Christie Seay
"Apr 05, 2021","Sounds from the Mother Road #1069-March 29-April 5, 2021",Jamie Hoover,58:57,0.0,Christie Seay
"Apr 08, 2021","Sounds from the Mother Road #1070-April 5-April 12, 2021",Jamie Hoover,59:01,0.0,Christie Seay
"Apr 08, 2021","Sounds from the Mother Road #1067-March 15, 2021",Jamie Hoover,59:01,0.0,Christie Seay
"Apr 26, 2021","Sounds from the Mother #1072-April 19, 2021",Jamie Hoover,58:47,0.0,Christie Seay
"May 13, 2021",Up Close And Acoustic with Robin Armstrong and Cosmograf,Charlie Silvestri,58:55,295.0,Christie Seay
<b>Total Points:</b>,,,,2038.0,
