Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 14, 2020",The Piano Men- Show #21- 5/11/20,Stanley Karr,59:35,0.0,Christie Seay
"May 14, 2020",Mushrooms,The Childrens Hour -  Katie Stone,58:00,0.0,Christie Seay
"May 15, 2020",Up Close And Acoustic with Rise Twain,Charlie Silvestri,58:15,291.0,Christie Seay
"May 18, 2020","Sounds from the  Mother Road #1022-May 18-May 25, 2020",Jamie Hoover,59:01,0.0,Christie Seay
"May 21, 2020",PE 2021,Stephen R Webb,01:58:00,0.0,Christie Seay
"May 22, 2020",Laurie Berkner,The Childrens Hour -  Katie Stone,58:00,0.0,Christie Seay
"May 22, 2020",Memorial Day - Preserving Veteran Memories,BYUradio/KUMT/KBYU-FM,54:18,0.0,Christie Seay
"May 22, 2020","Sounds from the Mother Road #1020-May 4-May 11, 220",Jamie Hoover,58:45,0.0,Christie Seay
"May 22, 2020",Up Close And Acoustic with The Strawbs,Charlie Silvestri,57:24,287.0,Christie Seay
<b>Total Points:</b>,,,,2032.0,
