Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 06, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Sep 11, 2023",BEAT LATINO: Latine Music and All That Jazz,Catalina Maria Johnson,58:29,292.0,Jason Dole
"Sep 18, 2023",Catastrophic Capitalism in 2023: The Invisible Causes of Economic Inequality,Laura Flanders,28:00,140.0,Jason Dole
"Sep 19, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Sep 27, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jason Dole
"Oct 02, 2023",Before the Ground Runs Dry: BIPOC Media on the US Water Crisis,Laura Flanders,28:00,140.0,Jason Dole
"Oct 04, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Oct 11, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Oct 16, 2023",“Powerlands”: Indigenous Youth Fight Big Oil & Gas Worldwide,Laura Flanders,28:00,140.0,Jason Dole
"Oct 18, 2023",The Retro Cocktail Hour Fall 2023 Fundraising Show,Kansas Public Radio,01:21:16,0.0,Jason Dole
"Oct 25, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Oct 28, 2023","Sonali Kolhatkar: “Rising Up” for Social Justice, With YES! Magazine",Laura Flanders,28:00,140.0,Jason Dole
"Nov 01, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jason Dole
"Nov 06, 2023",Josh Paul Reveals The Truth Behind US Arms Supply to Israel,Laura Flanders,28:00,140.0,Jason Dole
"Nov 08, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Nov 13, 2023",Colette Pichon Battle on Climate Justice Reparations,Laura Flanders,28:00,140.0,Jason Dole
"Nov 20, 2023",New Yorkers Welcome Migrants: What’s it Take to Make Sanctuary Real?,Laura Flanders,28:00,140.0,Jason Dole
"Nov 22, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Nov 29, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Dec 06, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Jason Dole
"Dec 06, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Dec 11, 2023",Special Report - Power Grids Under Attack: The Threat is Domestic Terrorism – Not Drag Artists,Laura Flanders,28:00,140.0,Jason Dole
"Dec 12, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Jason Dole
"Dec 12, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Jason Dole
"Dec 13, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Dec 20, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Dec 20, 2023",All Is Calm: A Quiet Afterglow Christmas,WFIU,59:00,295.0,Jason Dole
"Dec 26, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Jason Dole
"Dec 27, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Jan 11, 2024",Dear Martin: Jazz Tributes to Martin Luther King Jr.,WFIU,59:04,295.0,Jason Dole
"Jan 11, 2024","Martin Luther King, Jr (A Musical Remembrance)",Howard Burchette,01:05:59,660.0,Jason Dole
"Jan 11, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Jan 12, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Jason Dole
"Jan 13, 2024",Dr. Martin Luther King Jr. Massey Lecture #4,Canadian Broadcasting Corporation,29:02,436.0,Jason Dole
"Jan 18, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Jason Dole
"Jan 22, 2024",Organizing for Ceasefire Through Policy & Protest: Meet the People of JVP & NY Assemblymember Mamdani,Laura Flanders,28:00,140.0,Jason Dole
"Jan 25, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Jan 31, 2024","Not Wanted at Harvard? BIPOC Media on Claudine Gay, Anti-Zionism & Diversity in Education",Laura Flanders,28:00,140.0,Jason Dole
"Feb 01, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Feb 09, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Feb 09, 2024",Marjorie Kelly on the Capitalism Crisis: “Wealth Supremacy” is Killing Us,Laura Flanders,28:00,140.0,Jason Dole
"Feb 16, 2024",Looking at the Unbearable with Dr. Gabor Maté & V (formerly Eve Ensler),Laura Flanders,28:00,140.0,Jason Dole
"Feb 16, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Feb 23, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Feb 28, 2024",Faith & Fascism: Rob Reiner & Dan Partland Tackle Christian Nationalism with “God & Country”,Laura Flanders,28:00,140.0,Jason Dole
"Feb 28, 2024",Idaho’s United Vision Project: Confronting Extremism in America's Heartland,Laura Flanders,28:00,140.0,Jason Dole
"Mar 01, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jason Dole
"Mar 06, 2024",Women's History- Post-Dobbs Crisis: Visions for Abortion Access & Radical Care,Laura Flanders,28:00,140.0,Jason Dole
"Mar 08, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Jason Dole
"Mar 20, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Mar 22, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Mar 29, 2024",The Retro Cocktail Hour #969 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jason Dole
"Apr 05, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Apr 09, 2024",The Retro Cocktail Hour Spring 2024 Fundraising Show,Kansas Public Radio,01:28:53,0.0,Jason Dole
"Apr 10, 2024", An Oral History of Latino USA,Latino USA,43:01,0.0,Jason Dole
"Apr 14, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Jason Dole
"Apr 15, 2024",Angela Davis: A Revolutionary Roadmap for Building a Better Future,Laura Flanders,28:00,140.0,Jason Dole
"Apr 19, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Jason Dole
<b>Total Points:</b>,,,,5926.0,
