Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 19, 2018","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Jason Dole
"Oct 19, 2018",Billie Holiday: 'Lady Sings the Blues',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Gene Ammons: 'The Jug',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Jimmy Witherspoon: Shouting The Blues,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Sun Ra: 'Cosmic Swing',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Miles Davis, Part 2: 'Kind of Blue'",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Bessie Smith: Blues Empress,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Betty Carter: Fiercely Individual,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Etta Jones: ""The Best Kept Secret in Jazz""",NPR Music,54:01,0.0,Jason Dole
"Oct 19, 2018","Harry ""Sweets"" Edison: Simplicity In Swing",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Paul Desmond: 'The Sound of a Dry Martini',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Nat Adderley: Brotherly Swing,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Tito Puente: 'El Rey',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Jazz in Song, The Words",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Jazz in Song: The Singing Instrumentalists,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Nat King Cole, Part 2: The Singer",NPR Music,53:56,0.0,Jason Dole
"Oct 19, 2018","Charlie Parker: ""Bird Lives!"" Part 2",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Red Norvo: 'Mr. Swing',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Louis Armstrong: 'The Trumpeter',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",The Village Vanguard: A Hallowed Basement,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Hoagy Carmichael: 'Stardust Melodies',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Count Basie-The Man and his Music (part 2),NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Gerry Mulligan: Intricacy in a Lower Register,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Louis Jordan: 'Jukebox King',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Jay 'Hootie' McShann: Kansas City Swingman,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Ellis Larkins: The Patient Pianist,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Nat King Cole, Part 1: The Pianist",NPR Music,53:56,0.0,Jason Dole
"Oct 19, 2018",Melba Liston: Bones Of An Arranger,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Gil Evans: Distinction in Arranging,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Charles Mingus: 'Fables of Bass' Part 1,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Frank Sinatra: 'The Voice',NPR Music,57:59,0.0,Jason Dole
"Oct 19, 2018",Fletcher Henderson: 'Architect of Swing',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Milt Hinton: ""The Ultimate Timekeeper""",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Jackie McLean: Jackie's Bag,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Norman Granz: Jazz Genious Behind The Scenes,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Art Tatum, 'The Musician's Musician'",NPR Music,58:00,0.0,Jason Dole
"Oct 19, 2018",Bob Brookmeyer Tribute,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Remembering Max Roach, Rhythmic Innovator",NPR Music,53:59,0.0,Jason Dole
"Oct 19, 2018",Dave Brubeck: In His Own Sweet Way,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Duke Ellington, The Overview Pt1",NPR Music,53:59,0.0,Jason Dole
"Oct 19, 2018","Louis Armstrong: 'The Man and His Music,' Part 2",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Buddy Collette: 'Man of Many Parts',NPR Music,53:57,0.0,Jason Dole
"Oct 19, 2018",Stanley Turrentine: Saxophone 'Sugar Man',NPR Music,54:00,0.0,Jason Dole
"Oct 20, 2018",The Stone Age Program 121,Daniel Wargo,59:00,0.0,Jason Dole
"Oct 21, 2018",Concierto for October 19-25 2018,WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Oct 21, 2018",Sinner's Crossroads Episode 55,WFMU,59:01,0.0,Jason Dole
"Oct 27, 2018",The Stone Age Program 122,Daniel Wargo,59:00,0.0,Jason Dole
"Oct 27, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Jason Dole
"Oct 29, 2018",Concierto Oct 26 - Nov. 1 2018,WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Oct 29, 2018",The Retro Cocktail Hour Halloween Spooktacular,Kansas Public Radio,01:58:00,590.0,Jason Dole
"Oct 31, 2018",Footlight Parade: 1954 on Screen (FP18:43),Footlight Parade,57:43,0.0,Jason Dole
"Nov 02, 2018",The Stone Age Program 123,Daniel Wargo,59:01,0.0,Jason Dole
"Nov 03, 2018",This American Life EVERGREEN Pledge Show,This American Life,36:37,0.0,Jason Dole
"Nov 04, 2018",Tragedy and Song,Mississippi Public Broadcasting,59:00,0.0,Jason Dole
"Nov 04, 2018",Radiolab Fall 2016 Fundraiser,Radiolab,39:55,0.0,Jason Dole
"Nov 04, 2018","Concierto for Nov. 2-8, 2018",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Nov 07, 2018",Footlight Parade: Pass That Football! (FP18:45),Footlight Parade,57:43,0.0,Jason Dole
"Nov 09, 2018",'The Stone Age' Program 124,Daniel Wargo,59:00,0.0,Jason Dole
"Nov 11, 2018","Concierto for Nov. 9-15, 2018",WDAV Classical Public Radio,01:58:01,0.0,Jason Dole
"Nov 12, 2018",The Retro Cocktail Hour #799,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Nov 14, 2018",Footlight Parade: A Tribute to Bobby Short (FP18:46),Footlight Parade,57:43,0.0,Jason Dole
"Nov 18, 2018","Concierto for Nov. 16-22, 2018",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Nov 19, 2018",The Retro Cocktail Hour #746,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Nov 21, 2018",Footlight Parade: 1970 on Stage and Screen (FP18:47),Footlight Parade,57:43,0.0,Jason Dole
"Nov 24, 2018",'The Stone Age' Program 125,Daniel Wargo,59:01,0.0,Jason Dole
"Nov 25, 2018","Concierto for Nov. 23-29, 2018",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Nov 26, 2018",The Retro Cocktail Hour #747,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Nov 28, 2018",Footlight Parade: 1980 on Stage and Screen (FP18:48),Footlight Parade,57:43,0.0,Jason Dole
"Nov 28, 2018",LGBTQ youth suicide,"Media for the Public Good, Inc. - OutCasting Media",05:24,0.0,Jason Dole
"Nov 30, 2018",Eternal Echoes for Hanukkah,James Jacobs,58:29,292.0,Jason Dole
"Dec 01, 2018",'The Stone Age' Program 126,Daniel Wargo,59:00,0.0,Jason Dole
"Dec 02, 2018","Concierto for Nov. 30 - Dec. 6, 2018",WDAV Classical Public Radio,01:57:59,0.0,Jason Dole
"Dec 03, 2018",The Retro Cocktail Hour #800,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Dec 05, 2018",Footlight Parade: A Tribute to Cy Coleman (FP18:49),Footlight Parade,57:43,0.0,Jason Dole
"Dec 05, 2018",Light 'Em Up,Mississippi Public Broadcasting,59:00,0.0,Jason Dole
"Dec 08, 2018",'The Stone Age' Program 127,Daniel Wargo,59:00,0.0,Jason Dole
"Dec 09, 2018",Sinner's Crossroads Episode 56,WFMU,59:01,0.0,Jason Dole
"Dec 10, 2018","Concierto for Dec. 7-13, 2018",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Dec 10, 2018",The Retro Cocktail Hour #801,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Dec 12, 2018",Footlight Parade: 1963 on Stage and Screen (FP18:50),Footlight Parade,57:43,0.0,Jason Dole
"Dec 15, 2018",'The Stone Age' Program 128,Daniel Wargo,59:00,0.0,Jason Dole
"Dec 16, 2018",Sinner's Crossroads Episode 57,WFMU,59:01,0.0,Jason Dole
"Dec 17, 2018","Concierto for Dec. 14-20, 2018",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Dec 17, 2018",The Retro Cocktail Hour #802,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Dec 19, 2018",Footlight Parade: A Tribute to Harold Rome (FP18:51),Footlight Parade,57:43,0.0,Jason Dole
"Dec 21, 2018",'The Stone Age' Program 129,Daniel Wargo,59:00,0.0,Jason Dole
"Dec 23, 2018",Sinner's Crossroads Episode 58,WFMU,59:01,0.0,Jason Dole
"Dec 23, 2018",The 2018 Musician Memorial Special,Paul Ingles,58:58,295.0,Jason Dole
"Dec 24, 2018","Concierto for Dec. 21-27, 2018  ¡Feliz Navidad!",WDAV Classical Public Radio,01:57:59,0.0,Jason Dole
"Dec 24, 2018",The Retro Cocktail Hour #803,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Dec 26, 2018",Footlight Parade: Star Quality - The Men (FP18:52),Footlight Parade,57:43,0.0,Jason Dole
"Dec 28, 2018",New Years: A Reflection,Western Folklife Center Media,57:03,285.0,Jason Dole
"Dec 29, 2018",The White Album Listening Party: Revisiting The Beatles' Top-Seller (2-Hour / Non-Newscast Version),Paul Ingles,01:58:00,590.0,Jason Dole
"Dec 30, 2018","Concierto for Dec. 28 2018 - Jan. 3, 2019  ¡Feliz Año Nuevo !",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Dec 31, 2018",The Retro Cocktail Hour #748,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jan 02, 2019",Footlight Parade: Star Quality - The Women (FP19:01),Footlight Parade,57:43,0.0,Jason Dole
"Jan 04, 2019",'The Stone Age' Program 130,Daniel Wargo,59:00,0.0,Jason Dole
"Jan 06, 2019",Sinner's Crossroads Episode 59,WFMU,59:01,0.0,Jason Dole
"Jan 07, 2019","Concierto for Jan. 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Jan 07, 2019",The Retro Cocktail Hour #804,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jan 08, 2019",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Jason Dole
"Jan 09, 2019",Footlight Parade: 1953 on Stage (FP19:02),Footlight Parade,57:43,0.0,Jason Dole
"Jan 11, 2019",Week 01 // Madison Square Garden | Bill Graham B-Day,KISU,58:00,0.0,Jason Dole
"Jan 11, 2019",Week 02 // Rock n' Roll Hall of Fame,KISU,58:00,0.0,Jason Dole
"Jan 13, 2019","Concierto for Jan. 11-17, 2019",WDAV Classical Public Radio,01:58:01,0.0,Jason Dole
"Jan 14, 2019","Blues & Beyond #289: Songs and Stories For MLK Day: ""Blues In The Mississippi Night""",WXPN,59:00,0.0,Jason Dole
"Jan 14, 2019","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Jason Dole
"Jan 14, 2019",King's Last March,American Public Media,59:00,0.0,Jason Dole
"Jan 16, 2019",Footlight Parade: The Toasts of Broadway (FP19:03),Footlight Parade,57:43,0.0,Jason Dole
"Jan 18, 2019",'The Stone Age' Program 131,Daniel Wargo,59:00,0.0,Jason Dole
"Jan 21, 2019",Martin Luther King Jr. Massey Lecture #3,Canadian Broadcasting Corporation,29:33,443.0,Jason Dole
"Jan 23, 2019",Footlight Parade: Spotlight on Thomas Z. Shepard (Part 1) (FP19:04),Footlight Parade,57:43,0.0,Jason Dole
"Jan 26, 2019",'The Stone Age' Program 132,Daniel Wargo,59:00,0.0,Jason Dole
"Jan 27, 2019","Concierto for Jan 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Jan 28, 2019",The Retro Cocktail Hour #807,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jan 30, 2019",Footlight Parade: Spotlight on Thomas Z. Shepard (Part 2) (FP19:05),Footlight Parade,57:43,0.0,Jason Dole
"Feb 01, 2019",Invisible Founders (hour),With Good Reason,53:45,0.0,Jason Dole
"Feb 01, 2019",Invisible Founders (promo),With Good Reason,:29,0.0,Jason Dole
"Feb 02, 2019",Week 04 // Shows from cities connected to Superbowl LIII,KISU,58:00,0.0,Jason Dole
"Feb 02, 2019",'The Stone Age' Program 133,Daniel Wargo,59:01,0.0,Jason Dole
"Feb 03, 2019",Sinner's Crossroads Episode 60,WFMU,59:02,0.0,Jason Dole
"Feb 04, 2019","Concierto for Feb. 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Feb 04, 2019",The Retro Cocktail Hour #808,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Feb 06, 2019",Footlight Parade: 1960 on Stage (FP19:06),Footlight Parade,57:43,0.0,Jason Dole
"Feb 09, 2019",'The Stone Age' Program 134,Daniel Wargo,59:00,0.0,Jason Dole
"Feb 10, 2019",The Merits of Black History Month,"New Visions, New Voices",01:59,0.0,Jason Dole
"Feb 11, 2019","Concierto for Feb. 8-14, 2019",WDAV Classical Public Radio,01:57:59,0.0,Jason Dole
"Feb 11, 2019",The Retro Cocktail Hour #809,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Feb 13, 2019",Footlight Parade: 1949 on Stage (FP19:07),Footlight Parade,57:43,0.0,Jason Dole
"Feb 15, 2019",'The Stone Age' Program 135,Daniel Wargo,59:01,0.0,Jason Dole
"Feb 17, 2019","Concierto for Feb. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Feb 18, 2019",The Retro Cocktail Hour #810,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Feb 20, 2019",Footlight Parade: Spotlight on Richard Glazier (FP19:08),Footlight Parade,57:43,0.0,Jason Dole
"Feb 22, 2019",The Stone Age Program 136,Daniel Wargo,59:01,0.0,Jason Dole
"Feb 25, 2019","Concierto for Feb. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Feb 25, 2019",The Retro Cocktail Hour #811,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Feb 27, 2019",A Change of World,The Poetry Foundation,59:00,0.0,Jason Dole
"Mar 02, 2019",The Stone Age Program 137,Daniel Wargo,59:00,0.0,Jason Dole
"Mar 03, 2019","Concierto for March 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Mar 04, 2019",The Retro Cocktail Hour #812,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Mar 06, 2019",Footlight Parade: Shakespeare on Broadway (FP19:10),Footlight Parade,57:43,0.0,Jason Dole
"Mar 08, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Jason Dole
"Mar 08, 2019",The Hidden World of Girls with Host Tina Fey (Hour 2),The Kitchen Sisters,54:00,0.0,Jason Dole
"Mar 11, 2019","Concierto for March 8-14, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Mar 11, 2019",The Retro Cocktail Hour #750 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Mar 11, 2019",The Stone Age Program 138,Daniel Wargo,59:01,0.0,Jason Dole
"Mar 13, 2019",Footlight Parade: 1966 on Stage and Screen (FP19:11),Footlight Parade,57:43,0.0,Jason Dole
"Mar 17, 2019",Emma Goldman,KSLU,02:28,0.0,Jason Dole
"Mar 17, 2019","Concierto for March 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Mar 18, 2019",The Retro Cocktail Hour #814,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Mar 18, 2019",Wonder Women,Big Picture Science,54:00,0.0,Jason Dole
"Mar 22, 2019",The Stone Age Program 139,Daniel Wargo,59:00,0.0,Jason Dole
"Mar 24, 2019","Concierto for March 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Mar 25, 2019",The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Mar 30, 2019",The Stone Age Program 140,Daniel Wargo,59:00,0.0,Jason Dole
"Mar 30, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Jason Dole
"Mar 31, 2019",Spring Fundraiser for Selected Shorts,Selected Shorts,43:34,0.0,Jason Dole
"Mar 31, 2019","Concierto for March 29-April 4, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Apr 01, 2019",The Retro Cocktail Hour #815,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Apr 06, 2019","Week 14 // Grateful Dead releases, news, and tunes",KISU,58:01,0.0,Jason Dole
"Apr 06, 2019",'The Stone Age' Program 141,Daniel Wargo,59:01,0.0,Jason Dole
"Apr 08, 2019","Concierto for April 5-11, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Apr 08, 2019",The Retro Cocktail Hour #754 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Apr 10, 2019",Footlight Parade: Charmed (FP19:15),Footlight Parade,57:43,0.0,Jason Dole
"Apr 14, 2019",Sinner's Crossroads Episode 61,WFMU,59:01,0.0,Jason Dole
"Apr 14, 2019",Sinner's Crossroads Episode 62,WFMU,59:01,0.0,Jason Dole
"Apr 14, 2019","Concierto for April 12-18, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Apr 15, 2019",The Retro Cocktail Hour #755,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Apr 17, 2019",Footlight Parade: 1972 on Stage and Screen (FP19:16),Footlight Parade,57:43,0.0,Jason Dole
"Apr 19, 2019",Week 15 // Upcoming Releases and MIDI Guitar Anniv,KISU,58:00,0.0,Jason Dole
"Apr 19, 2019","Week 16 // RSD, NCAA, PG&E, and GMT",KISU,58:00,0.0,Jason Dole
"Apr 19, 2019",'The Stone Age' Program 142,Daniel Wargo,59:00,0.0,Jason Dole
"Apr 20, 2019",The Witches of Lublin,Sue Zizza,58:30,0.0,Jason Dole
"Apr 20, 2019","Concierto for April 19-25, 2019-Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Apr 22, 2019",The Retro Cocktail Hour #817,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Apr 22, 2019",Footlight Parade: Strike Up the Band (FP19:17),Footlight Parade,57:43,0.0,Jason Dole
"Apr 27, 2019",'The Stone Age' Program 143,Daniel Wargo,59:01,0.0,Jason Dole
"Apr 28, 2019",Episode 2: The Turn,Amy Westervelt,17:56,0.0,Jason Dole
"Apr 28, 2019","Concierto for April 26-May 2, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Apr 29, 2019",The Retro Cocktail Hour #818,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Apr 30, 2019",The End of Days - How Christian Zionism is Transforming US Policy in the Middle East,The GroundTruth Project ,58:00,0.0,Jason Dole
"May 01, 2019","Footlight Parade: Spotlight on ""The King and I"" (FP17:40)",Footlight Parade,57:43,0.0,Jason Dole
"May 03, 2019",'The Stone Age' Program 144,Daniel Wargo,59:00,0.0,Jason Dole
"May 05, 2019","Concierto for May 3-9, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"May 06, 2019",The Retro Cocktail Hour #819,Kansas Public Radio,01:58:00,0.0,Jason Dole
"May 12, 2019","Concierto for May 10-16, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"May 13, 2019",The Retro Cocktail Hour #820,Kansas Public Radio,01:58:00,0.0,Jason Dole
"May 17, 2019",'The Stone Age' Program 145,Daniel Wargo,59:00,0.0,Jason Dole
"May 20, 2019",The Retro Cocktail Hour #821,Kansas Public Radio,01:58:00,0.0,Jason Dole
"May 22, 2019",Footlight Parade: 2003 on Stage and Screen (FP19:20),Footlight Parade,57:43,0.0,Jason Dole
"May 25, 2019",'The Stone Age' Program 146 ,Daniel Wargo,59:00,0.0,Jason Dole
"May 26, 2019","Concierto for May 24-30, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"May 27, 2019",The Retro Cocktail Hour #822,Kansas Public Radio,01:58:00,0.0,Jason Dole
"May 29, 2019",Footlight Parade: Television Musicals (Part 1) (FP19:21),Footlight Parade,57:43,0.0,Jason Dole
"May 30, 2019",¡Gaytino!  ,"Camino Real Productions, LLC",56:24,0.0,Jason Dole
"May 30, 2019",Gay youth look back on the Stonewall riots - PART 1 OF 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Jason Dole
"May 30, 2019",Gay youth look back on the Stonewall riots - PART 2 OF 2,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Jason Dole
"May 30, 2019",Gay in the Eyes of God: An Hour-Long Special,Interfaith Voices,59:00,0.0,Jason Dole
"May 30, 2019",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Jason Dole
"May 31, 2019",'The Stone Age' Program 147,Daniel Wargo,59:00,0.0,Jason Dole
"Jun 02, 2019","Concierto for May 31 - June 6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Jun 03, 2019",The Retro Cocktail Hour #823,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jun 03, 2019",'The Stone Age' Program 148,Daniel Wargo,59:00,0.0,Jason Dole
"Jun 04, 2019",Footlight Parade: Television Musicals (Part 2) (FP19:22),Footlight Parade,57:43,0.0,Jason Dole
"Jun 09, 2019",Small Town Pride,Jennifer Jerrett,05:07,26.0,Jason Dole
"Jun 10, 2019",The Retro Cocktail Hour #824,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jun 15, 2019",'The Stone Age' Program 149,Daniel Wargo,59:00,0.0,Jason Dole
"Jun 16, 2019","Concierto for June 14-20, 2019",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Jun 17, 2019",The Retro Cocktail Hour #756 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jun 19, 2019",Footlight Parade: For the People (FP19:23),Footlight Parade,57:43,0.0,Jason Dole
"Jun 21, 2019","OutCasting 0061 - The Stonewall Uprising, 50 years Later - Part 1 of a Series","Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Jason Dole
"Jun 21, 2019",'The Stone Age' Program 150,Daniel Wargo,59:00,0.0,Jason Dole
"Jun 24, 2019",Concierto for June 21-27 2019,WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Jun 24, 2019",The Retro Cocktail Hour #825,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jun 26, 2019",Footlight Parade: 1948 on Stage (FP19:24),Footlight Parade,57:43,0.0,Jason Dole
"Jun 28, 2019",'The Stone Age' Program 151,Daniel Wargo,59:00,0.0,Jason Dole
