Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 06, 2019","19-06 Bach, Villa-Lobos, Dowland, Interviews: Judicael Perroy, John Williams, Ronn McFarlane",Tony Morris,58:58,0.0,Sean McClain
"Feb 12, 2019","Concierto for Feb. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Feb 14, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,Sean McClain
"Feb 19, 2019","Concierto for Feb. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Feb 21, 2019","19-08 Philip Glass, Grieg, Granados, & more",Tony Morris,58:58,0.0,Nick Brincks
"Feb 26, 2019","Concierto for March 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Feb 27, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,Sean McClain
"Mar 04, 2019","Concierto for March 8-14, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Mar 06, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,Sean McClain
"Mar 13, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,Sean McClain
"Mar 13, 2019","Concierto for March 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Mar 18, 2019","Concierto for March 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Mar 20, 2019","19-12 Bach, Brouwer Premiere, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Sean McClain
"Mar 26, 2019","Concierto for March 29-April 4, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Mar 27, 2019","19-13 Sonatas, Symphony, Suite, & more",Tony Morris,58:57,0.0,Sean McClain
"Apr 01, 2019","Concierto for April 5-11, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Apr 04, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,Nick Brincks
"Apr 11, 2019","19-15 Rodrigo's Aranjuez, Brouwer, Einaudi, Sor & more",Tony Morris,58:57,0.0,Nick Brincks
"Apr 11, 2019","Concierto for April 12-18, 2019",WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Apr 16, 2019","Concierto for April 19-25, 2019-Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Apr 17, 2019","19-16 Hungarian Music: Brahms, Bartok, Mertz, & more",Tony Morris,58:57,0.0,Sean McClain
"Apr 23, 2019","Concierto for April 26-May 2, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Apr 24, 2019","19-17 Music with Percussion: Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson",Tony Morris,58:57,0.0,Sean McClain
"Apr 29, 2019","Concierto for May 3-9, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 02, 2019","19-18 Bach, Rossini, Faure, and more",Tony Morris,58:58,0.0,Nick Brincks
"May 08, 2019","Concierto for May 10-16, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 08, 2019","19-19 Australian Music, Rupert Boyd Interview",Tony Morris,58:58,0.0,Sean McClain
"May 14, 2019","Concierto for May 17-23, 2019",WDAV Classical Public Radio,01:57:59,0.0,Sean McClain
"May 15, 2019","19-20 Castlenuovo-Tedesco Tribute, Interviews: Diana Castlenuovo-Tedesco, Shaun Rigney, Lorenzo Micheli",Tony Morris,58:58,0.0,Nick Brincks
"May 21, 2019","Concierto for May 24-30, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 23, 2019","19-21 Beethoven and his Contemporaries, Isaac Bustos Interview",Tony Morris,58:57,0.0,Sean McClain
"May 28, 2019","Concierto for May 31 - June 6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 28, 2019","19-22 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:57,0.0,Sean McClain
"Jun 04, 2019","Concierto for June 7-13, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 06, 2019","19-23 Mozart, Marais, and more",Tony Morris,58:57,0.0,Nick Brincks
"Jun 11, 2019","Concierto for June 14-20, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 12, 2019","19-24 Vivaldi, Lentini, Brouwer, and more",Tony Morris,58:57,0.0,Sean McClain
"Jun 17, 2019",Concierto for June 21-27 2019,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 20, 2019","19-25 Baroque and Brazil: Bach, Lully, Cunha, Savio, and more",Tony Morris,58:57,0.0,Nick Brincks
"Jun 25, 2019","Concierto for June 28 - July 4, 2019",WDAV Classical Public Radio,01:57:58,0.0,Sean McClain
"Jun 26, 2019","19-26 American Composers, Interview: De Chiaro on Scott Joplin",Tony Morris,58:57,0.0,Sean McClain
"Jul 03, 2019","Concierto for July 5-11, 2019",WDAV Classical Public Radio,01:58:01,0.0,Sean McClain
"Jul 03, 2019",19-27 Midsummer Night's Dream,Tony Morris,58:57,0.0,Sean McClain
"Jul 08, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,Sean McClain
"Jul 10, 2019","19-28 Diabelli, Koshkin’s Bergen Concerto, Zapico Brothers play Sanz ",Tony Morris,58:57,0.0,Nick Brincks
"Jul 16, 2019","19-29 Emma Rush Interview, Bach, Rodrigo, Piazzolla, & more",Tony Morris,59:27,0.0,Sean McClain
"Jul 16, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jul 23, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jul 24, 2019","19-30 Mozart & more, Brasil Guitar Duo Interview",Tony Morris,58:57,0.0,Sean McClain
"Jul 29, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jul 31, 2019","19-31 Two Classics, Two Premieres: Rodrigo, Mangoré, and Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Sean McClain
"Aug 06, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Aug 07, 2019","19-32 Giuliani, Torroba, Tedesco, Sergio Assad, Shaun Rigney Interview ",Tony Morris,58:57,0.0,Sean McClain
"Aug 13, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Aug 14, 2019","19-33 Music In Medicine, Dr. Mariam Renno-Boccali Interview",Tony Morris,58:57,0.0,Sean McClain
"Aug 19, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Aug 21, 2019","19-34 Giuliani, Carulli, Peter Warlock, Gary Ryan Interview & more",Tony Morris,58:57,0.0,Sean McClain
"Aug 28, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Aug 29, 2019","19-35 Salieri, Grieg, John Lennon, Interviews: Stephen Robinson, Bryan Johanson and more",Tony Morris,58:57,0.0,Sean McClain
"Sep 04, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Jason Burns
"Sep 04, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Jason Burns
"Sep 04, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Sep 06, 2019","19-36 Beethoven, Bela Fleck and more",Tony Morris,58:57,0.0,Nick Brincks
"Sep 11, 2019","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,Sean McClain
"Sep 12, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Sep 12, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Nick Brincks
"Sep 17, 2019","Concierto for Sept. 20-26, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Sep 18, 2019","19-38 Bach, Faure, Piazzolla, and more",Tony Morris,58:57,0.0,Sean McClain
"Sep 25, 2019","19-39 Two Brazilian Rarities by Villa-Lobos, Gnattali, and music by Piazzolla, Granados, Kaare Norge",Tony Morris,58:58,0.0,Nick Brincks
"Sep 25, 2019","Concierto for Sept. 27-Oct. 3, 2019",WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Oct 01, 2019","Concierto for Oct 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Oct 08, 2019","Concierto for Oct 11-17, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Oct 14, 2019","Concierto for Oct 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Oct 15, 2019","19-42 Weiss, Sor, & more, Interviews: Lily Afshar, David Starobin",Tony Morris,58:57,0.0,Sean McClain
"Oct 22, 2019","Concierto for Oct. 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Oct 30, 2019","Concierto for Nov. 1-6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Nov 05, 2019","Concierto for Nov. 8-14, 2019",WDAV Classical Public Radio,01:58:01,0.0,Sean McClain
"Nov 06, 2019","19-45 Songs & Dances, Jorge Morel Interview",Tony Morris,58:57,0.0,Sean McClain
"Nov 12, 2019","19-46 Music of Argentina: Piazzolla, Morel, Santillan, Blazquez",Tony Morris,58:57,0.0,Sean McClain
"Nov 12, 2019","Concierto for Nov. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Nov 19, 2019","19-47 Granados, Rodrigo, Falla, Segovia commentary and more",Tony Morris,58:58,0.0,Sean McClain
"Nov 20, 2019","Concierto for Nov. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Nov 20, 2019",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Jason Burns
<b>Total Points:</b>,,,,0.0,
