Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 16, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jonathan Free
"Sep 17, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Jonathan Free
"Sep 20, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Nick Brincks
"Sep 21, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Sep 27, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Sean McClain
"Sep 28, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Oct 05, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Oct 11, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Oct 19, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Oct 26, 2021","Concierto for Oct. 29 - Nov. 4, 2021 Día de los Muertos",WDAV Classical Public Radio,01:58:03,0.0,Sean McClain
"Nov 02, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Sean McClain
"Nov 02, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Nov 08, 2021",Milk Street Radio’s 2021 Thanksgiving Special ,Christopher Kimball's Milk Street Radio,54:00,0.0,Jonathan Free
"Nov 08, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Sean McClain
"Nov 09, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Nov 16, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Nick Brincks
"Nov 17, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Nov 23, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Nov 23, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Sean McClain
"Nov 29, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Nick Brincks
"Nov 30, 2021","Concierto for Dec. 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Dec 06, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Sean McClain
"Dec 07, 2021","Concierto for Dec. 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Dec 14, 2021",A Season's Griot 2021,WHQR,59:00,0.0,Nick Brincks
"Dec 15, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Jonathan Free
"Dec 15, 2021","Concierto for Dec. 17-23, 2021 ¡Feliz Navidad!",WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Dec 21, 2021","Concierto for Dec. 24-30, 2021 ",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Dec 23, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Nick Brincks
"Dec 28, 2021","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Jonathan Free
"Dec 28, 2021","Concierto for Dec. 31-Jan. 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jan 03, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Sean McClain
"Jan 04, 2022","Concierto for Jan. 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jan 10, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Sean McClain
"Jan 10, 2022","Concierto for Jan. 14-20, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jan 13, 2022",King's Last March,American Public Media,59:00,0.0,Nick Brincks
"Jan 17, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Nick Brincks
"Jan 19, 2022","Concierto for Jan. 21-27, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jan 24, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Nick Brincks
"Jan 25, 2022","Concierto for Jan. 28-Feb. 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jan 31, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Sean McClain
"Feb 01, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Feb 07, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Sean McClain
"Feb 07, 2022","""Black History Month Special"" with Hanif Abdurraqib, Clint Smith, and Melanie Charles",Live Wire! Radio,59:00,0.0,Sean McClain
"Feb 08, 2022", MLK – Activism and the Arts,The Takeaway,53:29,0.0,Nick Brincks
"Feb 08, 2022","Concierto for Feb. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Feb 15, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Steve Cooper
"Feb 17, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,Jonathan Free
"Feb 23, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Steve Cooper
"Feb 23, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Steve Cooper
"Feb 28, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Sean McClain
"Mar 02, 2022",Concierto for March 4-10. 2022,WDAV Classical Public Radio,01:58:00,0.0,Steve Cooper
"Mar 07, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Sean McClain
"Mar 08, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Mar 14, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Sean McClain
"Mar 15, 2022",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Sean McClain
"Mar 15, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Mar 21, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Sean McClain
"Mar 22, 2022","Concierto for March 25-31, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Mar 28, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Sean McClain
"Mar 29, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Mar 30, 2022",Spring 2022 TAL PREMIUM Fundraising Episode,This American Life,41:03,0.0,Sean McClain
"Apr 04, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Sean McClain
"Apr 05, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Apr 08, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Sean McClain
"Apr 11, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Sean McClain
"Apr 12, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Apr 18, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Sean McClain
"Apr 19, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Apr 25, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Sean McClain
"Apr 26, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 02, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Sean McClain
"May 03, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 09, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Sean McClain
"May 10, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 16, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Sean McClain
"May 17, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Nick Brincks
"May 17, 2022","Concierto for May 20-26, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 23, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Sean McClain
"May 24, 2022","Concierto for May 27 - June 2, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 31, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Sean McClain
"May 31, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 07, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Sean McClain
"Jun 07, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 14, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Sean McClain
"Jun 14, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 20, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Sean McClain
"Jun 21, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
<b>Total Points:</b>,,,,0.0,
