Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 29, 2019",Jazz Network - Daylight Saving Hour JN 191103 H1 EXTRA HOUR,The WFMT Radio Network,59:40,0.0,Marie Lamb
"Oct 29, 2019",Beethoven Network - Daylight Saving Hour BN 191103 H1 EXTRA HOUR,The WFMT Radio Network,59:42,0.0,Marie Lamb
"Oct 29, 2019","Concierto for Nov. 1-6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Nov 04, 2019",Hour 58: Still Swinging,WTJU,59:00,0.0,Marie Lamb
"Nov 04, 2019",Jazz Odyssey #593 - Dan Berglund - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Nov 04, 2019",Bobby Hutcherson Tribute,NPR Music,53:45,0.0,Marie Lamb
"Nov 04, 2019","Ella Fitzgerald, 'First Lady of Song'",NPR Music,54:00,0.0,Marie Lamb
"Nov 04, 2019",Jon Regen,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 05, 2019",Music Mountain 2019 - #16,Music Mountain,01:56:00,0.0,Bruce Paulsen
"Nov 06, 2019","Concierto for Nov. 8-14, 2019",WDAV Classical Public Radio,01:58:01,0.0,Bruce Paulsen
"Nov 11, 2019",Andre Previn,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 12, 2019",American Wigeon,BirdNote,01:45,0.0,Bruce Paulsen
"Nov 12, 2019",Hour 59:  Jazz and Bossa Nova,WTJU,58:58,0.0,Marie Lamb
"Nov 12, 2019",Jazz Odyssey #594 - Magnus Öström - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Nov 12, 2019","Art Tatum, 'The Musician's Musician'",NPR Music,58:00,0.0,Marie Lamb
"Nov 13, 2019","Concierto for Nov. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Nov 19, 2019",Emily King,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 19, 2019",Jazz Odyssey #595 - More Bad Plus- Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Nov 19, 2019",Hour 60:  The Jazz Messengers Continued,WTJU,58:59,0.0,Marie Lamb
"Nov 19, 2019","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Marie Lamb
"Nov 19, 2019",Inside Jazz Episode 56,WBAA,59:00,0.0,Marie Lamb
"Nov 19, 2019",Inside Jazz Episode 57,WBAA,59:00,0.0,Marie Lamb
"Nov 19, 2019",Inside Jazz Episode 58,WBAA,59:00,0.0,Marie Lamb
"Nov 19, 2019",Inside Jazz Episode 59,WBAA,59:00,0.0,Marie Lamb
"Nov 19, 2019",Inside Jazz Episode 60,WBAA,59:00,0.0,Marie Lamb
"Nov 19, 2019",Inside Jazz Episode 61,WBAA,59:00,0.0,Marie Lamb
"Nov 20, 2019","Concierto for Nov. 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #5",Music Mountain,01:55:59,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #10",Music Mountain,01:55:58,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #6",Music Mountain,01:55:59,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #7",Music Mountain,01:56:00,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #8",Music Mountain,01:56:00,0.0,Bruce Paulsen
"Nov 25, 2019",Music Mountain 2013 #12,Music Mountain,01:55:59,0.0,Bruce Paulsen
"Nov 25, 2019",Music Mountain 2013 #13,Music Mountain,01:55:59,0.0,Bruce Paulsen
"Nov 25, 2019",Music Mountain 2013 #14,Music Mountain,01:55:58,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #4",Music Mountain,01:55:59,0.0,Bruce Paulsen
"Nov 25, 2019",Music Mountain 2013 #15,Music Mountain,01:55:58,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #9",Music Mountain,01:55:59,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #11",Music Mountain,01:55:58,0.0,Bruce Paulsen
"Nov 25, 2019",Music Mountain 2013  #16,Music Mountain,01:55:58,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #1",Music Mountain,01:55:59,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #3",Music Mountain,01:56:00,0.0,Bruce Paulsen
"Nov 25, 2019","Music Mountain 2013, #2",Music Mountain,01:55:59,0.0,Bruce Paulsen
"Nov 25, 2019",Jazz Odyssey #596 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Nov 25, 2019",Hour 61:  Horace Silver Continued,WTJU,59:00,0.0,Marie Lamb
"Nov 25, 2019","Miles Davis, Part 2: 'Kind of Blue'",NPR Music,54:00,0.0,Marie Lamb
"Nov 25, 2019",Ginny Mancini,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 27, 2019","Concierto for Nov. 29 - Dec. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Nov 29, 2019",Champions of Breakfast: How Cereal Companies Can Take a Bite Out of Climate Change,This Is Science With Jess Phoenix,28:51,0.0,Marie Lamb
"Nov 29, 2019",Keeping the Power On During a Climate Crisis,This Is Science With Jess Phoenix,28:44,0.0,Marie Lamb
"Nov 29, 2019",The Ethical Question of Autonomous Vehicles,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Nov 29, 2019",Killer Heat in the United States,This Is Science With Jess Phoenix,28:29,0.0,Marie Lamb
"Nov 29, 2019",The Broccoli Backstory: Dr. Ricardo Salvador Explains the System Behind the Supermarket,This Is Science With Jess Phoenix,30:20,0.0,Marie Lamb
"Nov 29, 2019",Getting Excited About Energy: Expanding Renewables in the US,This Is Science With Jess Phoenix,26:28,0.0,Marie Lamb
"Nov 29, 2019",From Ozone Fixer to Presidential Speech Writer,This Is Science With Jess Phoenix,29:20,0.0,Marie Lamb
"Nov 29, 2019",Why Trust Science? with Author Naomi Oreskes,This Is Science With Jess Phoenix,29:07,0.0,Marie Lamb
"Nov 29, 2019","A Dreamer’s Tale: Soil Microbes, Climate Change, and Being an Undocumented Scientist ",This Is Science With Jess Phoenix,29:05,0.0,Marie Lamb
"Nov 29, 2019",How Climate Change Affects Your Mental Health,This Is Science With Jess Phoenix,29:30,0.0,Marie Lamb
"Nov 29, 2019","Coastal Homes and Properties at Risk: Sea level rise, Flooding, and Inundation",This Is Science With Jess Phoenix,30:00,0.0,Marie Lamb
"Nov 29, 2019",Baked Alaska: Fighting Forest Fires on the Last Frontier,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Nov 29, 2019",Revolution on the Road: The Shift to EVs and Self-Driving Cars,This Is Science With Jess Phoenix,30:01,0.0,Marie Lamb
"Nov 29, 2019",Clean Energy Momentum: From Goals to Gigawatts,This Is Science With Jess Phoenix,28:51,0.0,Marie Lamb
"Nov 29, 2019",How Do We Make Aging Infrastructure Climate Safe?,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Nov 29, 2019",The High Risks of Low-Yield Nuclear Weapons,This Is Science With Jess Phoenix,29:11,0.0,Marie Lamb
"Nov 29, 2019","North Korea, Its Neighbors, and the US: A China Expert’s Perspective",This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Nov 29, 2019","Coal Plants, Turn the Power Off and You’ll Make More Money",This Is Science With Jess Phoenix,29:03,0.0,Marie Lamb
"Nov 29, 2019","Battered, Betrayed, but Not Beaten: Puerto Rico after Hurricane Maria",This Is Science With Jess Phoenix,29:55,0.0,Marie Lamb
"Nov 29, 2019",Stressed-Out Fish and Ocean Acidification: Consequences of Climate Change,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Nov 29, 2019",Building a More Resilient Puerto Rico with Clean Energy ,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Nov 29, 2019",Super pollutants: Carbon Dioxide’s Evil Cousins,This Is Science With Jess Phoenix,29:09,0.0,Marie Lamb
"Nov 29, 2019",The Seeds of Science Advocacy: A Look Back to a Political Awakening of Scientists,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Nov 29, 2019",A Scientist Defending Science,This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Nov 29, 2019",Why California Has the Worst Air Pollution and What Can Be Done,This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Nov 29, 2019",Scaling Mountains to Ban Toxic Chemicals in Pajamas,This Is Science With Jess Phoenix,28:04,0.0,Marie Lamb
"Nov 29, 2019",Can the World’s Natural and Cultural Wonders Survive Climate Change?,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Nov 29, 2019",It’s Just Code. How Can It Be Biased?,This Is Science With Jess Phoenix,28:32,0.0,Marie Lamb
"Nov 29, 2019",Offshore Wind Turbines: An Ocean of Clean Energy Opportunity ,This Is Science With Jess Phoenix,30:16,0.0,Marie Lamb
"Nov 29, 2019",HBO’s Chernobyl Sparks Questions About US Nuclear Power Safety,This Is Science With Jess Phoenix,27:31,0.0,Marie Lamb
"Nov 29, 2019",Farmers and Crops on a Collision Course with Climate Change,This Is Science With Jess Phoenix,28:38,0.0,Marie Lamb
"Nov 29, 2019",Geoengineering: Scarier than a Zombie Apocalypse?,This Is Science With Jess Phoenix,28:31,0.0,Marie Lamb
"Nov 29, 2019",From H-Bomb to the iPhone: A Scientist’s Journey,This Is Science With Jess Phoenix,28:45,0.0,Marie Lamb
"Nov 29, 2019",Measuring Ice Thickness in Antarctica: NASA’s ICESat-2 Mission,This Is Science With Jess Phoenix,28:51,0.0,Marie Lamb
"Nov 29, 2019","The Science of Forest Fires: Culture, Climate, and Combustion",This Is Science With Jess Phoenix,30:00,0.0,Marie Lamb
"Nov 29, 2019",The Federal Scientist Who Blew the Whistle,This Is Science With Jess Phoenix,29:27,0.0,Marie Lamb
"Dec 02, 2019",Jazz Odyssey #597 - Winter is Here - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Dec 02, 2019",Joelle Lurie,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Dec 02, 2019","Hour 62: Hard Bop Tenor, Part 1",WTJU,58:59,0.0,Marie Lamb
"Dec 02, 2019","Johnny Hartman, 'The Romantic Balladeer'",NPR Music,54:00,0.0,Marie Lamb
"Dec 04, 2019","Concierto for Dec. 6-12, 2019",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Dec 06, 2019",How “Evidence-Based” Became a Dirty Word,This Is Science With Jess Phoenix,28:30,0.0,Marie Lamb
"Dec 10, 2019",Lily Frost,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Dec 10, 2019","Hour 63:  Hard Bop Tenor, Part 2",WTJU,58:58,0.0,Marie Lamb
"Dec 10, 2019",Jazz Odyssey #598 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Dec 10, 2019","Sidney Bechet, 'Soprano Sax King'",NPR Music,54:00,0.0,Marie Lamb
"Dec 11, 2019","Concierto for Dec. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Dec 16, 2019",Violinist Alexander Markov with PCSO 17-04,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Dec 17, 2019",Somi,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Dec 17, 2019","Hour 64:  Hard Bop Trumpet, Part 1",WTJU,58:58,0.0,Marie Lamb
"Dec 17, 2019",Jazz Odyssey #599 - Some of the Best - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Dec 17, 2019","Mary Lou Williams, 'Perpetually Contemporary'",NPR Music,54:31,0.0,Marie Lamb
"Dec 18, 2019",Concierto for Dec. 20-26 2019   ¡Feliz Navidad!  Christmas Special,WDAV Classical Public Radio,01:57:59,0.0,Bruce Paulsen
"Dec 19, 2019",The Christmas Revels: In Celebration Of The Winter Solstice 2019 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,58:59,0.0,Bruce Paulsen
"Dec 19, 2019",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Bruce Paulsen
"Dec 19, 2019",C19-H1 Program H1 - Holiday Special,"CD Syndications, Vic Muenzer",59:00,0.0,Bruce Paulsen
"Dec 19, 2019",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Bruce Paulsen
"Dec 20, 2019","As Carbon Emissions Rise, Rice Nutrition Falls",This Is Science With Jess Phoenix,29:07,0.0,Marie Lamb
"Dec 23, 2019",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Bruce Paulsen
"Dec 24, 2019","Hour 65:  Hard Bop Trumpet, Part 2",WTJU,59:00,0.0,Marie Lamb
"Dec 26, 2019","Concierto for Dec. 27 - Jan 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Dec 29, 2019",Rogue Valley Symphony Mozart Requiem 17-01,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Dec 30, 2019",Nellie McKay,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Dec 30, 2019",Hour 66: Association for the Advancement of Creative Musicians (AACM),WTJU,58:55,0.0,Marie Lamb
"Dec 30, 2019","Louis Armstrong: 'The Man and His Music,' Part 1",NPR Music,54:00,0.0,Marie Lamb
"Jan 01, 2020","Concierto for Jan. 3-9,2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jan 01, 2020",Shanghai Quartet & Wu Man 17-02,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 01, 2020",CMNW Summerfest 2017 Music by Women 1846-1998 17-03,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 01, 2020",#18-48 Fandango!,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jan 02, 2020",Kids In Space,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Wilderness Kids,The Childrens Hour -  Katie Stone,58:59,0.0,Marie Lamb
"Jan 02, 2020",The Children's Hour: Live At The Tony Hillerman Public Library,The Childrens Hour -  Katie Stone,56:40,0.0,Marie Lamb
"Jan 02, 2020",Songs of a New Mexican Childhood,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Live From The Fantasy Garden,The Childrens Hour -  Katie Stone,59:47,0.0,Marie Lamb
"Jan 02, 2020",Mother Goose,The Childrens Hour -  Katie Stone,57:56,0.0,Marie Lamb
"Jan 02, 2020",Archaeology,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Best of 2019,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",The Wonder of Sound,The Childrens Hour -  Katie Stone,58:01,0.0,Marie Lamb
"Jan 02, 2020",Chamber Music and Molly of Denali,The Childrens Hour -  Katie Stone,58:01,0.0,Marie Lamb
"Jan 02, 2020",Wild Friends And Running Medicine,The Childrens Hour -  Katie Stone,56:50,0.0,Marie Lamb
"Jan 02, 2020",Holiday Special,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Birthdays,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Goodbye Summer,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Live from Explora,The Childrens Hour -  Katie Stone,55:31,0.0,Marie Lamb
"Jan 02, 2020",Live From The Outpost,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",World Music,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Life At Altitude,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Summer Birds,The Childrens Hour -  Katie Stone,58:02,0.0,Marie Lamb
"Jan 02, 2020",Going To The Zoo,The Childrens Hour -  Katie Stone,57:59,0.0,Marie Lamb
"Jan 02, 2020",Father's Day 2019,The Childrens Hour -  Katie Stone,58:03,0.0,Marie Lamb
"Jan 02, 2020",Screentime,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Military Family,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Roadrunners,The Childrens Hour -  Katie Stone,54:29,0.0,Marie Lamb
"Jan 02, 2020",Live From the Indian Pueblo Cultural Center,The Childrens Hour -  Katie Stone,59:19,0.0,Marie Lamb
"Jan 02, 2020",Kids Learn About State Legislatures,The Childrens Hour -  Katie Stone,51:21,0.0,Marie Lamb
"Jan 02, 2020",Live From Dinosaur Museum,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Live From The Library With NM Congresswoman Deb Haaland,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Live from Open Space Visitor Center With Albuquerque Mayor Keller,The Childrens Hour -  Katie Stone,53:58,0.0,Marie Lamb
"Jan 02, 2020",Kids & Screens,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Death And Grief,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Unappreciated Animals,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Radio Astronomy,The Childrens Hour -  Katie Stone,57:59,0.0,Marie Lamb
"Jan 02, 2020",Summertime Means Opera And Books,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Live At The Albuquerque Aquarium,The Childrens Hour -  Katie Stone,58:03,0.0,Marie Lamb
"Jan 02, 2020",Earthquakes & Volcanoes,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Climate Change,The Childrens Hour -  Katie Stone,57:59,0.0,Marie Lamb
"Jan 02, 2020",Two Of A Kind Miniconcert,The Childrens Hour -  Katie Stone,57:59,0.0,Marie Lamb
"Jan 02, 2020",Unlocking Family History & Frida Kahlo,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 02, 2020",Live From Los Greigos Library,The Childrens Hour -  Katie Stone,55:25,0.0,Marie Lamb
"Jan 07, 2020",Rene Marie,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 07, 2020","Louis Armstrong: 'The Man and His Music,' Part 2",NPR Music,54:00,0.0,Marie Lamb
"Jan 07, 2020",Jazz Odyssey #599 - Some of the Best - Hour 2,Chris Kuborn,59:00,0.0,Marie Lamb
"Jan 07, 2020",Hour 67:  The Legacy of Jimmy Giuffre and Lennie Tristano,WTJU,59:00,0.0,Marie Lamb
"Jan 08, 2020","Concierto for Jan. 10-16, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jan 14, 2020",John Wilson,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 14, 2020",Hour 68:  John Coltrane – The Final Act,WTJU,58:59,0.0,Marie Lamb
"Jan 14, 2020",Louis Armstrong: 'The Trumpeter',NPR Music,54:00,0.0,Marie Lamb
"Jan 14, 2020",Louis Armstrong: 'The Singer',NPR Music,54:00,0.0,Marie Lamb
"Jan 15, 2020","Concierto for Jan 17-23, 2020",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jan 16, 2020",Whistles & Flutes,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 16, 2020",Anthropology,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Lamb
"Jan 21, 2020",Melissa Manchester,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jan 21, 2020",Jazz Odyssey #600 - 600! - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jan 21, 2020","Hour 69: School of Trane – Wayne Shorter, Archie Shepp, Charles Lloyd, & Pharoah Sanders",WTJU,59:00,0.0,Marie Lamb
