Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 14, 2021",For The Dads,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Jun 14, 2021",Jazz Odyssey - #657 - Paolo Fresu - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jun 14, 2021",Hour 38: Stan Kenton and West Coast Jazz,WTJU,59:00,0.0,Marie Lamb
"Jun 14, 2021",James Moody: In The Mood,NPR Music,54:00,0.0,Marie Lamb
"Jun 14, 2021",Thomas Lauderdale,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 14, 2021",When Sunday Comes (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Jun 15, 2021",#21-25 800! ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jun 15, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Bruce Paulsen
"Jun 15, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jun 17, 2021",Maury Baker 06.19.21-06.25.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Jun 20, 2021",Program #1: All-American with the Boston Pops,WMNR,01:57:59,0.0,Bruce Paulsen
"Jun 22, 2021",#21-26 Coastal Vistas and 1001 Nights ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jun 22, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Bruce Paulsen
"Jun 22, 2021",Jay Leonhart,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 22, 2021",Hour 39: The Birth of Hard Bop,WTJU,58:56,0.0,Marie Lamb
"Jun 22, 2021",Jazz Odyssey - #658 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jun 22, 2021",Bobby Hutcherson Tribute,NPR Music,53:45,0.0,Marie Lamb
"Jun 22, 2021",Playing With Food,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Jun 22, 2021",Life After Life (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Jun 23, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jun 25, 2021",Mandy Barnett ,Judy Carmichael,59:00,0.0,Marie Lamb
"Jun 29, 2021",#21-27 Newport Schubert Great C Symphony ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jun 29, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Bruce Paulsen
"Jun 29, 2021",Patriotism & Leadership,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Jun 29, 2021",Hour 40:  Sons of The Jazz Messengers,WTJU,58:59,0.0,Marie Lamb
"Jun 29, 2021",Jazz Odyssey - #659 - Looking Back 2020 - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jun 29, 2021","Ella Fitzgerald, 'First Lady of Song'",NPR Music,54:00,0.0,Marie Lamb
"Jun 29, 2021",Sharon Isbin,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 29, 2021",REPLAY Wearing Down The Appalachian Trail (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Jun 29, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 02, 2021",Jeff Goldblum 07.03.21-07.09.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Jul 05, 2021",Final Symphonies,WBAA,01:58:00,0.0,Diane Jones
"Jul 05, 2021",Live! Elinor Frey @ Delphi Opera House,WBAA,01:58:00,0.0,Diane Jones
"Jul 06, 2021","Jazz at 100 Hour 41: The Lyricists - Benny Golson, Gigi Gryce, Art Farmer",WTJU,58:59,0.0,Marie Lamb
"Jul 06, 2021",Barbara Carroll,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 06, 2021","Art Tatum, 'The Musician's Musician'",NPR Music,58:00,0.0,Marie Lamb
"Jul 06, 2021",REPLAY Music and Democracy (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Jul 06, 2021",Jazz Odyssey - #660 - Jon Hassell 1 - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jul 06, 2021",#21-28 Florestan Brahms Trio ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jul 07, 2021",Drying Out,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Jul 07, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Bruce Paulsen
"Jul 07, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 09, 2021",Laura Dickinson 07.10.21-07.16.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Jul 12, 2021",L16-13 DEBUSSY and DVORAK,"CD Syndications, Vic Muenzer",59:30,0.0,Bruce Paulsen
"Jul 12, 2021","L16-12 IN THE REEDS, featuring CALEFAX","CD Syndications, Vic Muenzer",59:00,0.0,Bruce Paulsen
"Jul 13, 2021",Hour 42:  The Chicago Sound,WTJU,58:59,0.0,Marie Lamb
"Jul 13, 2021",Justin Kauflin,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 13, 2021",AAPI Summer Reading Recs (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Jul 13, 2021",Jazz Odyssey - #661 - Jon Hassell 2 - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jul 13, 2021",Penguins,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Jul 13, 2021",#21-29 PCSO Brahms ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jul 13, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 13, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Bruce Paulsen
"Jul 14, 2021","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Marie Lamb
"Jul 14, 2021","Miles Davis, Part 2: 'Kind of Blue'",NPR Music,54:00,0.0,Marie Lamb
"Jul 14, 2021",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-01 Program 1 - David Finckel & Wu Han ,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-06 Program 6 - Escher String Quartet and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
"Jul 14, 2021",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Diane Jones
