Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 16, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"May 30, 2023",Visions of Style (hour),With Good Reason,53:59,0.0,Patty Holley
"May 30, 2023",Music for Life (hour),With Good Reason,53:59,0.0,Patty Holley
"May 30, 2023",Visions of Style (half),With Good Reason,29:00,0.0,Patty Holley
"May 30, 2023",Music for Life (half),With Good Reason,29:00,0.0,Patty Holley
"May 30, 2023",Visions of Style (promo),With Good Reason,:30,0.0,Patty Holley
"May 30, 2023",Music for Life (promo),With Good Reason,:30,0.0,Patty Holley
"Jun 05, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Jun 05, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Jun 05, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Jun 05, 2023",Destroying the Soul (hour),With Good Reason,53:59,0.0,Patty Holley
"Jun 05, 2023",Destroying the Soul (half),With Good Reason,29:00,0.0,Patty Holley
"Jun 05, 2023",Destroying the Soul (promo),With Good Reason,:30,0.0,Patty Holley
"Jun 14, 2023",Working Conditions (hour),With Good Reason,53:59,0.0,Patty Holley
"Jun 14, 2023",Working Conditions (promo),With Good Reason,:30,0.0,Patty Holley
"Jun 14, 2023",Working Conditions (half),With Good Reason,29:00,0.0,Patty Holley
"Jun 14, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Jun 20, 2023",The Empathy Tours (hour),With Good Reason,53:59,0.0,Patty Holley
"Jun 20, 2023",The Empathy Tours (half),With Good Reason,29:00,0.0,Patty Holley
"Jun 20, 2023",The Empathy Tours (promo),With Good Reason,:30,0.0,Patty Holley
"Jun 20, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Jun 26, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Jun 30, 2023",A Confrontation with History (hour),With Good Reason,53:59,0.0,Patty Holley
"Jun 30, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,Patty Holley
"Jun 30, 2023",A Confrontation with History (promo),With Good Reason,:30,0.0,Patty Holley
"Jun 30, 2023",Abolishing the Death Penalty (promo),With Good Reason,:30,0.0,Patty Holley
"Jun 30, 2023",Abolishing the Death Penalty (hour/no bb or bed),With Good Reason,52:00,0.0,Patty Holley
"Jun 30, 2023",Abolishing the Death Penalty (hour),With Good Reason,53:59,0.0,Patty Holley
"Jun 30, 2023",Abolishing the Death Penalty (half),With Good Reason,29:00,0.0,Patty Holley
"Jul 03, 2023",A MEDITATION ON AMERICA Music Mix - Hour 1,Paul Ingles,59:00,295.0,Patty Holley
"Jul 03, 2023",A MEDITATION ON AMERICA Music Mix - Hour 2,Paul Ingles,59:00,295.0,Patty Holley
"Jul 03, 2023",A MEDITATION ON AMERICA Music Mix - Hour 3,Paul Ingles,59:00,295.0,Patty Holley
"Jul 12, 2023",Summer Reading Show (hour),With Good Reason,53:59,0.0,Patty Holley
"Jul 12, 2023",Summer Reading Show (promo),With Good Reason,:30,0.0,Patty Holley
"Jul 12, 2023",Summer Reading Show (half),With Good Reason,29:00,0.0,Patty Holley
"Jul 12, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Patty Holley
"Jul 12, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,Patty Holley
"Jul 19, 2023",Underground and Taboo (hour),With Good Reason,53:59,0.0,Patty Holley
"Jul 19, 2023",Underground and Taboo (half),With Good Reason,29:00,0.0,Patty Holley
"Jul 19, 2023",Underground and Taboo (promo),With Good Reason,:30,0.0,Patty Holley
"Jul 19, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,Patty Holley
"Jul 24, 2023",Entangling Alliances (hour),With Good Reason,53:29,0.0,Patty Holley
"Jul 24, 2023",Entangling Alliances (half),With Good Reason,29:00,0.0,Patty Holley
"Jul 24, 2023",Entangling Alliances (promo),With Good Reason,:30,0.0,Patty Holley
"Jul 24, 2023",Bryan Sutton at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Patty Holley
"Aug 01, 2023",Reading and Writing Ourselves (hour),With Good Reason,53:59,0.0,Patty Holley
"Aug 01, 2023",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Patty Holley
"Aug 01, 2023",Reading and Writing Ourselves (promo),With Good Reason,:30,0.0,Patty Holley
"Aug 03, 2023",Hubby Jenkins at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Patty Holley
"Aug 09, 2023",Terrapins and Terriers (hour),With Good Reason,53:59,0.0,Patty Holley
"Aug 09, 2023",Terrapins and Terriers (half),With Good Reason,29:00,0.0,Patty Holley
"Aug 09, 2023",Terrapins Terriers (promo),With Good Reason,:30,0.0,Patty Holley
"Aug 15, 2023",Recovery (hour),With Good Reason,53:59,0.0,Patty Holley
"Aug 15, 2023",Recovery (half),With Good Reason,29:00,0.0,Patty Holley
"Aug 15, 2023",Recovery (promo),With Good Reason,:30,0.0,Patty Holley
"Aug 21, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Aug 21, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Aug 21, 2023",Wishbone Ash at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Aug 22, 2023",The Many Indias (half),With Good Reason,29:00,0.0,Patty Holley
"Aug 22, 2023",The Many Indias (promo),With Good Reason,:30,0.0,Patty Holley
"Aug 29, 2023",Artful Living (half),With Good Reason,29:00,0.0,Patty Holley
"Aug 29, 2023",Artful Living (promo),With Good Reason,:30,0.0,Patty Holley
"Aug 30, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Sep 07, 2023",Women on Screen (half),With Good Reason,29:00,0.0,Patty Holley
"Sep 07, 2023",Women on Screen (promo),With Good Reason,:30,0.0,Patty Holley
"Sep 07, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Patty Holley
"Sep 14, 2023",Open Book (half),With Good Reason,29:00,0.0,Patty Holley
"Sep 14, 2023",Open Book (promo),With Good Reason,:30,0.0,Patty Holley
"Sep 14, 2023",Seeing Isn't Believing (promo),With Good Reason,:30,0.0,Patty Holley
"Sep 14, 2023",Seeing Isn't Believing (half),With Good Reason,29:00,0.0,Patty Holley
"Sep 14, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch set 2 ,WOUB,59:01,0.0,Patty Holley
"Sep 26, 2023",Police Culture (half),With Good Reason,29:00,0.0,Patty Holley
"Sep 26, 2023",Police Culture (promo),With Good Reason,:30,0.0,Patty Holley
"Sep 26, 2023",Wishbone Ash at the Fur Peace Ranch Part 2,WOUB,59:01,0.0,Patty Holley
"Sep 26, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Patty Holley
"Oct 10, 2023",I've Endured (half),With Good Reason,29:00,0.0,Patty Holley
"Oct 10, 2023",What's On Your Plate (half),With Good Reason,29:00,0.0,Patty Holley
"Oct 10, 2023",I've Endured (promo),With Good Reason,:30,0.0,Patty Holley
"Oct 10, 2023",What's On Your Plate (promo),With Good Reason,:30,0.0,Patty Holley
"Oct 10, 2023",The Eric Alexander Quartet at the Fur Peace Ranch ,WOUB,59:01,0.0,Patty Holley
"Oct 10, 2023",The Richie Furay Band at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Patty Holley
"Oct 17, 2023",Electric Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Oct 17, 2023",The Age of AI (half),With Good Reason,28:58,0.0,Patty Holley
"Oct 18, 2023",The Age of AI (promo),With Good Reason,:30,0.0,Patty Holley
"Oct 23, 2023",After They've Served (half),With Good Reason,29:00,0.0,Patty Holley
"Oct 23, 2023",Dave Revels & Shadows of the 60s at the Fur Peace Ranch ,WOUB,59:00,0.0,Patty Holley
"Oct 31, 2023",Dragons and Creatives (half),With Good Reason,29:00,0.0,Patty Holley
"Oct 31, 2023",Dragons and Creatives (promo),With Good Reason,:30,0.0,Patty Holley
"Oct 31, 2023",The Brother Brothers at the Fur Peace Ranch ,WOUB,58:59,0.0,Patty Holley
"Nov 14, 2023",Black and Fine (hour),With Good Reason,53:59,0.0,Patty Holley
"Nov 14, 2023",Black and Fine (promo),With Good Reason,:30,0.0,Patty Holley
"Nov 20, 2023",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Nov 20, 2023",The James Hunter Six at the Fur Peace Ranch ,WOUB,59:00,0.0,Patty Holley
"Nov 20, 2023",Tom Rush & Matt Nakoa at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Dec 04, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch part 2 ,WOUB,59:01,0.0,Patty Holley
"Dec 04, 2023",Dave Alvin at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Dec 07, 2023",Winning NIL (hour),With Good Reason,53:59,0.0,Patty Holley
"Dec 07, 2023",Winning NIL (promo),With Good Reason,:30,0.0,Patty Holley
"Dec 12, 2023",Cravings (hour),With Good Reason,53:59,0.0,Patty Holley
"Dec 12, 2023",Cravings (promo),With Good Reason,:30,0.0,Patty Holley
"Jan 04, 2024",G.E. Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Jan 04, 2024","Happy Traum, Larry Campbell, Teresa Williams & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:01,0.0,Patty Holley
"Jan 04, 2024",Dave Revels and Shadows of the '60s Set 2 ,WOUB,59:00,0.0,Patty Holley
"Jan 04, 2024",Moonalice at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Patty Holley
"Jan 08, 2024",The Pets We Love (hour),With Good Reason,53:59,0.0,Patty Holley
"Jan 30, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Jan 30, 2024",Michael Martin Murphy at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Jan 30, 2024",Tom Rush and Matt Nakoa at the Fur Peace Ranch set 2,WOUB,58:59,0.0,Patty Holley
"Jan 30, 2024",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Patty Holley
"Feb 15, 2024",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Feb 15, 2024",Ramblin' Jack Elliott at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Mar 12, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Patty Holley
"Mar 15, 2024",G.E. Smith at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Patty Holley
"Mar 15, 2024",Acoustic Hot Tuna at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Patty Holley
"Mar 15, 2024",Michael Martin Murphy at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Patty Holley
"Mar 15, 2024",John Hammond at the Fur Peace Ranch 2006 Set 2,WOUB,59:00,0.0,Patty Holley
"Apr 08, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
<b>Total Points:</b>,,,,1475.0,
