Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 12, 2019","19-36 Beethoven, Bela Fleck and more",Tony Morris,58:57,0.0,Austin Carter
"Sep 19, 2019",The Retro Cocktail Hour #830 - TV Themes Special,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 19, 2019","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,Austin Carter
"Sep 19, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Sep 26, 2019",The Retro Cocktail Hour #832,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 26, 2019","19-38 Bach, Faure, Piazzolla, and more",Tony Morris,58:57,0.0,Austin Carter
"Sep 26, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Oct 03, 2019",The Retro Cocktail Hour #833,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 03, 2019","19-39 Two Brazilian Rarities by Villa-Lobos, Gnattali, and music by Piazzolla, Granados, Kaare Norge",Tony Morris,58:58,0.0,Austin Carter
"Oct 03, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Oct 09, 2019","19-41 Barrios, Brouwer, Carulli, de Stefano",Tony Morris,58:57,0.0,George Eldred
"Oct 09, 2019",The Retro Cocktail Hour #834,Kansas Public Radio,01:58:00,0.0,George Eldred
"Oct 10, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,George Eldred
"Oct 17, 2019",The Retro Cocktail Hour #835,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 18, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Oct 24, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Oct 24, 2019",The Retro Cocktail Hour #836,Kansas Public Radio,01:58:00,0.0,Tracy Ross
"Oct 25, 2019","19-42 Weiss, Sor, & more, Interviews: Lily Afshar, David Starobin",Tony Morris,58:57,0.0,Tracy Ross
"Oct 29, 2019",Holiday Favorites and Memories (hour),With Good Reason,53:56,0.0,Tracy Ross
"Oct 29, 2019",Holiday Favorites and Memories (promo),With Good Reason,:30,0.0,Tracy Ross
"Oct 29, 2019",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Tracy Ross
"Oct 29, 2019",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Tracy Ross
"Oct 30, 2019",Bad Math: the Risks of Artificial Intelligence,Making Contact,29:00,145.0,Tracy Ross
"Oct 30, 2019",The Spanish Hour 2350: Spanish Songs for Christmas,Candice Agree,58:30,0.0,Tracy Ross
"Oct 30, 2019",#18-50 NY Polyphony ,All Classical Public Media,58:30,0.0,Tracy Ross
"Oct 31, 2019",The Retro Cocktail Hour #837 - Halloween Spooktacular,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 31, 2019","19-43 Two Concerto Premieres by Sergio Assad, Jorge Morel, and Honest Songs by Marian Budos",Tony Morris,58:57,0.0,Austin Carter
"Oct 31, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Nov 07, 2019",The Retro Cocktail Hour #838,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 07, 2019","19-44 Handel, Chopin, and more, Interviews: Philip Hii, Jose Luis Merlin",Tony Morris,58:58,0.0,Austin Carter
"Nov 07, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Nov 14, 2019",The Retro Cocktail Hour #839,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 14, 2019","19-45 Songs & Dances, Jorge Morel Interview",Tony Morris,58:57,0.0,Austin Carter
"Nov 14, 2019",The Retro Cocktail Hour #767  (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 15, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Nov 20, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Tracy Ross
"Nov 21, 2019",The Retro Cocktail Hour #772 (rebroadcast),Kansas Public Radio,01:58:00,590.0,Austin Carter
"Nov 21, 2019","19-46 Music of Argentina: Piazzolla, Morel, Santillan, Blazquez",Tony Morris,58:57,0.0,Austin Carter
"Nov 21, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Nov 26, 2019",The Retro Cocktail Hour #773 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 26, 2019","19-47 Granados, Rodrigo, Falla, Segovia commentary and more",Tony Morris,58:58,0.0,Austin Carter
"Nov 28, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Dec 04, 2019",A Wild Woman Sings the Blues,Ian Ruskin,01:56:41,583.0,Tracy Ross
"Dec 05, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Dec 10, 2019","19-49 Mendelssohn, Albeniz, Hovhaness, and more ",Tony Morris,59:28,0.0,Austin Carter
"Dec 11, 2019",#2311 - Squirrel Nut Zippers Christmas Caravan,Beale Street Caravan,58:30,0.0,Tracy Ross
"Dec 12, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Dec 16, 2019",The 2019 Retro Cocktail Hour Christmas Special,Kansas Public Radio,01:58:00,590.0,Austin Carter
"Dec 17, 2019","19-50 Vivaldi, Mangoré, Lezcano Concerto Premiere, Isaac Bustos Interview and more",Tony Morris,58:57,0.0,Austin Carter
"Dec 19, 2019",Folk Alley #191219,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Dec 22, 2019",Fahrenheit 451: A Big Read Documentary,National Endowment for the Arts,28:51,0.0,Tracy Ross
"Dec 24, 2019",The Retro Cocktail Hour #842,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Dec 24, 2019","19-51 Music for Christmas, Interviews: Mark Cruz, Liona Boyd",Tony Morris,58:58,0.0,Austin Carter
"Dec 26, 2019","""Country Music: A Film By Ken Burns"" Radio Companion",Joyride Media,59:00,0.0,Tracy Ross
"Dec 26, 2019",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Jan 02, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,George Eldred
"Jan 09, 2020",The Retro Cocktail Hour #747 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jan 09, 2020","20-01 Bach, Villa-Lobos, Piazzolla, & more, Interviews: Berta Rojas, Judicael Perroy, Simon Thacker",Tony Morris,58:57,0.0,Austin Carter
"Jan 09, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Jan 14, 2020",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Tracy Ross
"Jan 14, 2020",King's Last March,American Public Media,59:00,0.0,Tracy Ross
"Jan 16, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Jan 17, 2020","20-02 Falla, Castlenuovo-Tedesco and more, Interview: Ronald Pearl",Tony Morris,58:57,0.0,Austin Carter
"Jan 24, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Jan 28, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Tracy Ross
"Jan 30, 2020",The Retro Cocktail Hour #845,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jan 30, 2020","20-03 Albeniz, Brouwer, Brazilian Guitar Quartet Interview and more",Tony Morris,58:57,0.0,Austin Carter
"Jan 31, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Feb 06, 2020",Folk Alley #200206,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Feb 07, 2020",The Retro Cocktail Hour #848,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Feb 07, 2020","20-06 Great Music in Times of Turmoil: Dowland, Byrd, Romero, Brouwer, Daugherty. Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco",Tony Morris,58:57,0.0,Austin Carter
"Feb 13, 2020",Folk Alley #200213,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Feb 18, 2020","20-07 Winners on Competitions, Music by Handel, Bartok, & more",Tony Morris,58:57,0.0,Austin Carter
"Feb 20, 2020",The Retro Cocktail Hour #847,Kansas Public Radio,01:58:00,0.0,Tracy Ross
"Feb 20, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Feb 26, 2020","20-08 Zamboni, Marcello, Albeniz Concerto, Stephen Goss Interview and more",Tony Morris,58:58,0.0,Austin Carter
"Feb 27, 2020",Folk Alley #200227,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Mar 05, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Mar 10, 2020",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Tracy Ross
"Mar 10, 2020",WHER: 1000 Beautiful Watts,The Kitchen Sisters,58:40,293.0,Tracy Ross
"Mar 10, 2020",Women's History Month Special: The Great American Songbook's Feminist Anthems,WFIU,59:00,295.0,Tracy Ross
"Mar 10, 2020",Humankind Special: The Life of Dorothy Day,Humankind,59:00,0.0,Tracy Ross
"Mar 11, 2020",The Retro Cocktail Hour #850,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Mar 11, 2020","20-10 Musical Revisions Through Time: Narvaez, Weiss, Sor, Ponce, Warlock, Beatles",Tony Morris,58:57,0.0,Austin Carter
"Mar 12, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Mar 19, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Mar 19, 2020",The Retro Cocktail Hour #748 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Mar 19, 2020","20-11 Bach, Biber, Lara, L'Hoyer & more, Kevin Taylor Interview",Tony Morris,58:57,0.0,Austin Carter
"Mar 26, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Mar 26, 2020",The Retro Cocktail Hour #851,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Mar 26, 2020","20-12 Mozart, Stephen Goss's Paganini Concerto Premiere, Albeniz, Bach",Tony Morris,58:57,0.0,Austin Carter
"Apr 02, 2020",The Retro Cocktail Hour #852,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 02, 2020","20-13 Vivaldi, Rodrigo, Albeniz, Part, Gismonti, Dr. Robert Fine Interview",Tony Morris,58:57,0.0,Austin Carter
"Apr 02, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Apr 09, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Apr 09, 2020",The Retro Cocktail Hour #853,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 09, 2020","20-14 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Austin Carter
"Apr 16, 2020",Folk Alley #200416,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Apr 16, 2020",The Retro Cocktail Hour #854,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 16, 2020","20-15 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho",Tony Morris,58:57,0.0,Austin Carter
"Apr 23, 2020",The Retro Cocktail Hour #855,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 23, 2020","20-16 Moonlight Sonata, Paul Simon, Philip Glass & more, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Austin Carter
"Apr 23, 2020",Folk Alley #200423,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Apr 30, 2020",Folk Alley #200430,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Apr 30, 2020",The Retro Cocktail Hour #856,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 30, 2020","20-17 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:57,0.0,Austin Carter
"May 07, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,George Eldred
"May 07, 2020",The Retro Cocktail Hour #857,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 07, 2020","20-18 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center's Arts in Medicine Program",Tony Morris,58:58,0.0,Austin Carter
"May 14, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,George Eldred
"May 14, 2020",The Retro Cocktail Hour #858,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 14, 2020","20-19 Bach, Scarlatti, Albeniz, Dimitri Diatchenko and more, Interviews: Music Practitioner Tony Arant, guitarist Isaac Bustos",Tony Morris,58:57,0.0,Austin Carter
"May 18, 2020",The Afghanistan Papers,The Washington Post,53:54,0.0,Tracy Ross
"May 18, 2020",Memorial Day - Preserving Veteran Memories,BYUradio/KUMT/KBYU-FM,54:18,0.0,Tracy Ross
"May 21, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,George Eldred
<b>Total Points:</b>,,,,3971.0,
