Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 11, 2019",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Tracy Ross
"Mar 11, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Tracy Ross
"Mar 11, 2019",The Hidden World of Girls with Host Tina Fey (Hour 2),The Kitchen Sisters,54:00,0.0,Tracy Ross
"Mar 11, 2019",Women in Jazz: Women's History Month Special,Guy  Rathbun,59:00,295.0,Tracy Ross
"Mar 11, 2019",Billie Holiday: 'Lady Sings the Blues',NPR Music,54:00,0.0,Tracy Ross
"Mar 14, 2019",Folk Alley #190314,WKSU,01:57:58,0.0,George Eldred
"Mar 18, 2019",The Retro Cocktail Hour #814,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Mar 18, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,Austin Carter
"Mar 21, 2019",Folk Alley #190321,WKSU,01:57:58,0.0,George Eldred
"Mar 27, 2019",The Retro Cocktail Hour #748,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Mar 27, 2019","19-12 Bach, Brouwer Premiere, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Austin Carter
"Mar 28, 2019",Folk Alley #190328,WKSU,01:57:58,0.0,George Eldred
"Apr 02, 2019",The Retro Cocktail Hour #815,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 02, 2019","19-13 Sonatas, Symphony, Suite, & more",Tony Morris,58:57,0.0,Austin Carter
"Apr 04, 2019",Folk Alley #190404,WKSU,01:57:58,0.0,George Eldred
"Apr 11, 2019",The Retro Cocktail Hour #754 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 11, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,Austin Carter
"Apr 11, 2019",Folk Alley #190411,WKSU,01:57:57,0.0,George Eldred
"Apr 18, 2019",The Retro Cocktail Hour #817,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 18, 2019","19-15 Rodrigo's Aranjuez, Brouwer, Einaudi, Sor & more",Tony Morris,58:57,0.0,Austin Carter
"Apr 18, 2019",Folk Alley #190418,WKSU,01:57:59,0.0,George Eldred
"Apr 22, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Tracy Ross
"Apr 22, 2019",Loneliness,Safe Space Radio,59:01,0.0,Tracy Ross
"Apr 22, 2019",Apologies,Safe Space Radio,59:00,0.0,Tracy Ross
"Apr 22, 2019",Asking for Help,Safe Space Radio,59:00,0.0,Tracy Ross
"Apr 25, 2019",Folk Alley #190425,WKSU,01:57:58,0.0,George Eldred
"May 02, 2019",The Retro Cocktail Hour #818,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 02, 2019","19-17 Music with Percussion: Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson",Tony Morris,58:57,0.0,Austin Carter
"May 02, 2019",Folk Alley #190502,WKSU,01:57:58,0.0,George Eldred
"May 09, 2019",The Retro Cocktail Hour #819,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 09, 2019","19-18 Bach, Rossini, Faure, and more",Tony Morris,58:58,0.0,Austin Carter
"May 09, 2019",Folk Alley #190509,WKSU,01:57:59,0.0,George Eldred
"May 15, 2019",The Retro Cocktail Hour #820,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 15, 2019","19-19 Australian Music, Rupert Boyd Interview",Tony Morris,58:58,0.0,Austin Carter
"May 16, 2019",Folk Alley #190516,WKSU,01:57:58,0.0,George Eldred
"May 16, 2019",HV012- For the Fallen,Hearing Voices,54:00,270.0,Tracy Ross
"May 16, 2019",Independent Minds: At War in the Pacific,Murray Street Productions,55:54,0.0,Tracy Ross
"May 23, 2019",The Retro Cocktail Hour #821,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 23, 2019","19-20 Castlenuovo-Tedesco Tribute, Interviews: Diana Castlenuovo-Tedesco, Shaun Rigney, Lorenzo Micheli",Tony Morris,58:58,0.0,Austin Carter
"May 23, 2019",Folk Alley #190523,WKSU,01:57:58,0.0,George Eldred
"May 30, 2019",Folk Alley #190530,WKSU,01:57:57,0.0,George Eldred
"May 30, 2019",The Retro Cocktail Hour #822,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 30, 2019","19-21 Beethoven and his Contemporaries, Isaac Bustos Interview",Tony Morris,58:57,0.0,Austin Carter
"Jun 06, 2019",Folk Alley #190606,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Jun 06, 2019",The Retro Cocktail Hour #823,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jun 06, 2019","19-22 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:57,0.0,Austin Carter
"Jun 11, 2019",All Hail The Night Tripper: An Appreciation of Dr. John,Paul Ingles,58:59,295.0,Tracy Ross
"Jun 12, 2019",The Retro Cocktail Hour #824,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jun 12, 2019","19-23 Mozart, Marais, and more",Tony Morris,58:57,0.0,Austin Carter
"Jun 13, 2019",Folk Alley #190613,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Jun 20, 2019",The Retro Cocktail Hour #756 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jun 20, 2019","19-24 Vivaldi, Lentini, Brouwer, and more",Tony Morris,58:57,0.0,Austin Carter
"Jun 20, 2019",Folk Alley #190620,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Jun 27, 2019",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Jun 27, 2019",The Retro Cocktail Hour #825,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jun 27, 2019","19-25 Baroque and Brazil: Bach, Lully, Cunha, Savio, and more",Tony Morris,58:57,0.0,Austin Carter
"Jul 03, 2019",The Retro Cocktail Hour #759 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jul 03, 2019","19-26 American Composers, Interview: De Chiaro on Scott Joplin",Tony Morris,58:57,0.0,Austin Carter
"Jul 04, 2019",Folk Alley #190704,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Jul 11, 2019",The Retro Cocktail Hour #757 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jul 11, 2019",19-27 Midsummer Night's Dream,Tony Morris,58:57,0.0,Austin Carter
"Jul 11, 2019",Folk Alley #190711,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Jul 18, 2019",The Retro Cocktail Hour #826 (Moon Show),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jul 18, 2019","19-28 Diabelli, Koshkin’s Bergen Concerto, Zapico Brothers play Sanz ",Tony Morris,58:57,0.0,Austin Carter
"Jul 18, 2019",Folk Alley #190718,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Jul 25, 2019",The Retro Cocktail Hour #760 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jul 25, 2019","19-29 Emma Rush Interview, Bach, Rodrigo, Piazzolla, & more",Tony Morris,59:27,0.0,Austin Carter
"Jul 25, 2019",Folk Alley #190725,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Aug 01, 2019",The Retro Cocktail Hour #827,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 01, 2019","19-30 Mozart & more, Brasil Guitar Duo Interview",Tony Morris,58:57,0.0,Austin Carter
"Aug 01, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,George Eldred
"Aug 08, 2019",The Retro Cocktail Hour #763 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 08, 2019","19-31 Two Classics, Two Premieres: Rodrigo, Mangoré, and Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Austin Carter
"Aug 08, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Aug 15, 2019",The Retro Cocktail Hour #828,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 15, 2019","19-32 Giuliani, Torroba, Tedesco, Sergio Assad, Shaun Rigney Interview ",Tony Morris,58:57,0.0,Austin Carter
"Aug 15, 2019",Science at Work,WHYY,50:29,0.0,Tracy Ross
"Aug 15, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Aug 22, 2019",The Retro Cocktail Hour #677,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 22, 2019","19-33 Music In Medicine, Dr. Mariam Renno-Boccali Interview",Tony Morris,58:57,0.0,Austin Carter
"Aug 22, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Aug 29, 2019",The Retro Cocktail Hour #829,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 29, 2019","19-34 Giuliani, Carulli, Peter Warlock, Gary Ryan Interview & more",Tony Morris,58:57,0.0,Austin Carter
"Aug 29, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Sep 03, 2019",It's Witchcraft: Songs For A Haunted Halloween (Special),WFIU,59:00,295.0,Tracy Ross
"Sep 03, 2019",Halloween Special: Unearthing Dracula,WFIU,59:00,295.0,Tracy Ross
"Sep 05, 2019",The Retro Cocktail Hour #764 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 05, 2019","19-35 Salieri, Grieg, John Lennon, Interviews: Stephen Robinson, Bryan Johanson and more",Tony Morris,58:57,0.0,Austin Carter
"Sep 05, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Sep 12, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Sep 12, 2019",The Retro Cocktail Hour #766 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 12, 2019","19-36 Beethoven, Bela Fleck and more",Tony Morris,58:57,0.0,Austin Carter
"Sep 19, 2019",The Retro Cocktail Hour #830 - TV Themes Special,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 19, 2019","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,Austin Carter
"Sep 19, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Sep 26, 2019",The Retro Cocktail Hour #832,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 26, 2019","19-38 Bach, Faure, Piazzolla, and more",Tony Morris,58:57,0.0,Austin Carter
"Sep 26, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Oct 03, 2019",The Retro Cocktail Hour #833,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 03, 2019","19-39 Two Brazilian Rarities by Villa-Lobos, Gnattali, and music by Piazzolla, Granados, Kaare Norge",Tony Morris,58:58,0.0,Austin Carter
"Oct 03, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Oct 09, 2019","19-41 Barrios, Brouwer, Carulli, de Stefano",Tony Morris,58:57,0.0,George Eldred
"Oct 09, 2019",The Retro Cocktail Hour #834,Kansas Public Radio,01:58:00,0.0,George Eldred
"Oct 10, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,George Eldred
"Oct 17, 2019",The Retro Cocktail Hour #835,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 18, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Oct 24, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Oct 24, 2019",The Retro Cocktail Hour #836,Kansas Public Radio,01:58:00,0.0,Tracy Ross
"Oct 25, 2019","19-42 Weiss, Sor, & more, Interviews: Lily Afshar, David Starobin",Tony Morris,58:57,0.0,Tracy Ross
"Oct 29, 2019",Holiday Favorites and Memories (hour),With Good Reason,53:56,0.0,Tracy Ross
"Oct 29, 2019",Holiday Favorites and Memories (promo),With Good Reason,:30,0.0,Tracy Ross
"Oct 29, 2019",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Tracy Ross
"Oct 29, 2019",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Tracy Ross
"Oct 30, 2019",Bad Math: the Risks of Artificial Intelligence,Making Contact,29:00,145.0,Tracy Ross
"Oct 30, 2019",The Spanish Hour 2350: Spanish Songs for Christmas,Candice Agree,58:30,0.0,Tracy Ross
"Oct 30, 2019",#18-50 NY Polyphony ,All Classical Public Media,58:30,0.0,Tracy Ross
"Oct 31, 2019",The Retro Cocktail Hour #837 - Halloween Spooktacular,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 31, 2019","19-43 Two Concerto Premieres by Sergio Assad, Jorge Morel, and Honest Songs by Marian Budos",Tony Morris,58:57,0.0,Austin Carter
"Oct 31, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Nov 07, 2019",The Retro Cocktail Hour #838,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 07, 2019","19-44 Handel, Chopin, and more, Interviews: Philip Hii, Jose Luis Merlin",Tony Morris,58:58,0.0,Austin Carter
"Nov 07, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Nov 14, 2019",The Retro Cocktail Hour #839,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 14, 2019","19-45 Songs & Dances, Jorge Morel Interview",Tony Morris,58:57,0.0,Austin Carter
"Nov 14, 2019",The Retro Cocktail Hour #767  (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 15, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Nov 20, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Tracy Ross
"Nov 21, 2019",The Retro Cocktail Hour #772 (rebroadcast),Kansas Public Radio,01:58:00,590.0,Austin Carter
"Nov 21, 2019","19-46 Music of Argentina: Piazzolla, Morel, Santillan, Blazquez",Tony Morris,58:57,0.0,Austin Carter
"Nov 21, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Nov 26, 2019",The Retro Cocktail Hour #773 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 26, 2019","19-47 Granados, Rodrigo, Falla, Segovia commentary and more",Tony Morris,58:58,0.0,Austin Carter
"Nov 28, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Dec 04, 2019",A Wild Woman Sings the Blues,Ian Ruskin,01:56:41,583.0,Tracy Ross
"Dec 05, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Dec 10, 2019","19-49 Mendelssohn, Albeniz, Hovhaness, and more ",Tony Morris,59:28,0.0,Austin Carter
"Dec 11, 2019",#2311 - Squirrel Nut Zippers Christmas Caravan,Beale Street Caravan,58:30,0.0,Tracy Ross
"Dec 12, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,George Eldred
<b>Total Points:</b>,,,,3359.0,
