Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 10, 2020",Strange Currency 06.30.20 or floating date ,KMUW,01:53:57,0.0,Emma Geddes
"Jul 10, 2020",Sun Ra: 'Cosmic Swing',NPR Music,54:00,0.0,Emma Geddes
"Jul 10, 2020",Wolfgang Amadeus Mozart,WBAA,01:58:00,0.0,Emma Geddes
"Jul 10, 2020","Concierto for July 10-16, 2020+",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jul 10, 2020","Blue Dimensions I28: Maceo! James Brown's former right-hand man's latest album ""Soul Food - Cookin With Maceo""",Bluesnet Radio,59:00,0.0,Emma Geddes
"Jul 10, 2020",The Code of the Woosters,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Jul 10, 2020",2022-11-06 Pet Ethics,Philosophy Talk,54:00,0.0,Emma Geddes
"Jul 10, 2020","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Emma Geddes
"Jul 10, 2020","20-28 Bach, Guastavino, Torroba, Paolo Ugoletti, Michael Kolk Interview",Tony Morris,58:58,0.0,Emma Geddes
"Jul 10, 2020",Presenting: Transcripts (half),With Good Reason,29:00,0.0,Emma Geddes
"Jul 10, 2020",Deep Threes for 7/8/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Jul 10, 2020",""" The Crisis Is Being Handled..."" THURS JULY 9 UPDATE FOR SCOTUS TRUMP FIN. RULINGS ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Emma Geddes
"Jul 10, 2020",When It Was Live show 04,Bill Taylor,59:47,0.0,Emma Geddes
"Jul 10, 2020",Humankind Special: Health Inequality,Humankind,59:00,0.0,Emma Geddes
"Jul 10, 2020",Audio Aftermath Radio Episode 131,Dan Wardlow,59:50,0.0,Emma Geddes
"Jul 10, 2020",Audio Aftermath Radio Episode 132,Dan Wardlow,59:51,0.0,Emma Geddes
"Jul 10, 2020",High Country Celtic Radio 112 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Emma Geddes
"Jul 10, 2020",High Country Celtic Radio 113 - Memorial Day,High Country Celtic Radio,59:00,0.0,Emma Geddes
"Jul 10, 2020",Show # 1020,Stephen R Webb,01:58:00,0.0,Emma Geddes
"Jul 14, 2020",Exiles Return 12-24-2016 (No.16),Elizabeth Delaquess,01:56:51,0.0,Emma Geddes
"Jul 14, 2020",Exiles Return 12-31-2016 (No.17),Elizabeth Delaquess,01:57:27,0.0,Emma Geddes
"Jul 14, 2020",Creative Brains,Big Picture Science,54:00,0.0,Emma Geddes
"Jul 16, 2020",The Greatest Classical Music Ever Made on The Third Floor:  #258,WILLIAM CROMWELL,02:57:42,0.0,Emma Geddes
"Jul 16, 2020",Audio Aftermath Radio Episode 133,Dan Wardlow,59:49,0.0,Emma Geddes
"Jul 16, 2020",Audio Aftermath Radio Episode 134,Dan Wardlow,59:50,0.0,Emma Geddes
"Jul 17, 2020",Strange Currency 07.01.20 or floating date ,KMUW,01:53:56,0.0,Emma Geddes
"Jul 17, 2020","Duke Ellington, The Overview Part 2",NPR Music,54:00,0.0,Emma Geddes
"Jul 17, 2020",Michael Daugherty,WBAA,01:58:00,0.0,Emma Geddes
"Jul 17, 2020",Concierto for July 17-23 2020,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jul 17, 2020","Blue Dimensions I29: In concert: Gerald Clayton at The Village Vanguard, and Dr. Michael White in the Little Gem Saloon",Bluesnet Radio,59:00,0.0,Emma Geddes
"Jul 17, 2020",This is Our Youth ,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Jul 17, 2020",2020-07-12 Walter Benjamin and the Re-Enchanted World,Philosophy Talk,53:59,0.0,Emma Geddes
"Jul 17, 2020",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Emma Geddes
"Jul 17, 2020","20-29 Gershwin, Sor & more",Tony Morris,58:57,0.0,Emma Geddes
"Jul 17, 2020",WGR's Summer Streaming List (half),With Good Reason,29:00,0.0,Emma Geddes
"Jul 17, 2020",Deep Threes for 7/15/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Jul 17, 2020",""" Trump to Stone: Stay Home. Trump to Everyone Else: Go to School...or Else!"" ( Told Through Narration, Music and Soundbites) ",Paul Fischer,59:02,0.0,Emma Geddes
"Jul 17, 2020",When It Was Live show 03,Bill Taylor,59:17,0.0,Emma Geddes
"Jul 17, 2020","Week 23 // Vinyl Records, NBA Records, and Volcanic Records ",Mr. Cory,58:01,0.0,Emma Geddes
"Jul 19, 2020",The Uncomfortable Truth About Race in America,BYUradio/KUMT/KBYU-FM,50:07,0.0,Emma Geddes
"Jul 19, 2020",From the National Endowment for the Arts--Art Works,National Endowment for the Arts,28:53,0.0,Emma Geddes
"Jul 19, 2020",From the National Endowment for the Arts--Art Works,National Endowment for the Arts,29:27,0.0,Emma Geddes
"Jul 21, 2020",Exiles Return 1-7-2017 (No.18),Elizabeth Delaquess,01:59:11,0.0,Emma Geddes
"Jul 21, 2020",Festival Roundup,WGTE Public Media,59:00,0.0,Emma Geddes
"Jul 21, 2020",COVID Curiosities,Big Picture Science,54:00,0.0,Emma Geddes
"Jul 21, 2020",Exiles Return 1-14-2017 (No.19),Elizabeth Delaquess,01:54:20,0.0,Emma Geddes
"Jul 21, 2020","Jazz at 100 Hour 41: The Lyricists - Benny Golson, Gigi Gryce, Art Farmer",WTJU,58:59,0.0,Emma Geddes
"Jul 21, 2020",Hour 40:  Sons of The Jazz Messengers,WTJU,58:59,0.0,Emma Geddes
"Jul 23, 2020",The Third Floor Celebrates a Broadcast Anniversary:  #259,WILLIAM CROMWELL,02:58:29,0.0,Emma Geddes
"Jul 24, 2020",Strange Currency 07.02.20 or floating date ,KMUW,01:53:56,0.0,Emma Geddes
"Jul 24, 2020","Duke Ellington, The Overview Pt1",NPR Music,53:59,0.0,Emma Geddes
"Jul 24, 2020",John Adams,WBAA,01:58:00,0.0,Emma Geddes
"Jul 24, 2020","Concierto for July 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jul 24, 2020","Blue Dimensions I30: Steve Slagle Alive In Harlem, and Dave Stryker's Cologne",Bluesnet Radio,59:00,0.0,Emma Geddes
"Jul 24, 2020",The Constant Wife ,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Jul 24, 2020",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Emma Geddes
"Jul 24, 2020",20-30 Summer Music,Tony Morris,58:57,0.0,Emma Geddes
"Jul 24, 2020",The Chiefest Town (half),With Good Reason,29:00,0.0,Emma Geddes
"Jul 24, 2020",Deep Threes for 7/22/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Jul 24, 2020","""Trump's Coronavirus Briefings Are Back. The Virus never left."" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Jul 24, 2020",When It Was Live show 02,Bill Taylor,55:09,0.0,Emma Geddes
"Jul 24, 2020",Week 24 // 2020 Releases...so far,Mr. Cory,58:00,0.0,Emma Geddes
"Jul 24, 2020",Show # 1021,Stephen R Webb,01:57:59,0.0,Emma Geddes
"Jul 28, 2020",Focus On: Evan Chambers,WGTE Public Media,59:00,0.0,Emma Geddes
"Jul 28, 2020",Something in the Air,Big Picture Science,54:00,0.0,Emma Geddes
"Jul 28, 2020",Audio Aftermath Radio Episode 137,Dan Wardlow,59:50,0.0,Emma Geddes
"Jul 28, 2020",Audio Aftermath Radio Episode 138,Dan Wardlow,59:51,0.0,Emma Geddes
"Jul 28, 2020",Chock Full of Music on this edition of The Third Floor:  #260,WILLIAM CROMWELL,02:58:19,0.0,Emma Geddes
"Jul 29, 2020",Audio Aftermath Radio Episode 139,Dan Wardlow,59:50,0.0,Emma Geddes
"Jul 29, 2020",Audio Aftermath Radio Episode 140,Dan Wardlow,59:51,0.0,Emma Geddes
"Jul 29, 2020",When It Was Live show 01,Bill Taylor,56:58,0.0,Emma Geddes
"Jul 30, 2020",Music and Conversation with Philip Glass,The WFMT Radio Network,58:44,0.0,Emma Geddes
"Jul 31, 2020",Strange Currency 07.16.20 or floating date ,KMUW,01:53:58,0.0,Emma Geddes
"Jul 31, 2020",Gustav Mahler,WBAA,01:58:00,0.0,Emma Geddes
"Jul 31, 2020","Concierto for July 31- Aug. 6, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jul 31, 2020",Blue Dimensions I31: Jason Marsalis Live — and Previously Unissued Art Blakey from 1959,Bluesnet Radio,59:00,0.0,Emma Geddes
"Jul 31, 2020",New Jerusalem,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Jul 31, 2020",Bursting with a Classical Music Mix:  #261,WILLIAM CROMWELL,02:58:08,0.0,Emma Geddes
"Jul 31, 2020",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Emma Geddes
"Jul 31, 2020","20-31 Manuel Ponce, Maximo Diego Pujol, and more",Tony Morris,58:58,0.0,Emma Geddes
"Jul 31, 2020",No One Cares Alone (half),With Good Reason,29:00,0.0,Emma Geddes
"Jul 31, 2020",Deep Threes for 7/29/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Jul 31, 2020",""" 100 Days... And Counting... "" ( Told Through Music and Soundbites)",Paul Fischer,59:00,0.0,Emma Geddes
"Aug 04, 2020",Composer’s Choice: Jennifer Higdon,WGTE Public Media,59:00,0.0,Emma Geddes
"Aug 04, 2020",Skeptic Check: Know-It-Alls,Big Picture Science,54:00,0.0,Emma Geddes
"Aug 04, 2020",UpFront Soul #2020.17- April 27-May 3,WERU,01:57:59,0.0,Emma Geddes
"Aug 06, 2020",Exiles Return 2-11-2017 (No.23),Elizabeth Delaquess,01:56:47,0.0,Emma Geddes
"Aug 07, 2020",Strange Currency 07.24.20 or floating date ,KMUW,01:53:54,0.0,Emma Geddes
"Aug 07, 2020","Duke Ellington: The Composer, Pt. 1",NPR Music,54:00,0.0,Emma Geddes
"Aug 07, 2020",Jake Heggie,WBAA,01:58:00,0.0,Emma Geddes
"Aug 07, 2020","Concierto for Aug. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Aug 07, 2020",Blue Dimensions I32: A Noteworthy Debut From Saxophonist Immanuel Wilkins,Bluesnet Radio,59:00,0.0,Emma Geddes
"Aug 07, 2020",Amadeus,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Aug 07, 2020","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Emma Geddes
"Aug 07, 2020","20-32 Music by Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Emma Geddes
"Aug 07, 2020",New Virginians (half),With Good Reason,29:00,0.0,Emma Geddes
"Aug 07, 2020",Deep Threes for 8/5/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Aug 07, 2020","""It Is What It Is"" (Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Emma Geddes
"Aug 07, 2020",Lux Alias Jimmy Valentine,Bill Taylor,01:00:01,0.0,Emma Geddes
"Aug 07, 2020",Music That Keeps on Giving:  #262,WILLIAM CROMWELL,02:57:48,889.0,Emma Geddes
"Aug 07, 2020",Show # 1022,Stephen R Webb,01:58:00,0.0,Emma Geddes
"Aug 11, 2020",Focus On: Vicky Chow,WGTE Public Media,59:00,0.0,Emma Geddes
"Aug 11, 2020",On Thin Ice,Big Picture Science,54:00,0.0,Emma Geddes
"Aug 13, 2020",The Third Floor's Weekly Oasis of Great Classical Music:  #263,WILLIAM CROMWELL,02:58:20,0.0,Emma Geddes
"Aug 14, 2020",Strange Currency 08.13.20 or floating date ,KMUW,01:53:57,0.0,Emma Geddes
"Aug 14, 2020","Duke Ellington: The Composer, Pt. 2",NPR Music,54:00,0.0,Emma Geddes
"Aug 14, 2020",Elena Ruehr,WBAA,01:58:00,0.0,Emma Geddes
"Aug 14, 2020","Concierto for Aug. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Aug 14, 2020",Blue Dimensions I33: The Vibraphonic Reincarnation of Warren Wolf,Bluesnet Radio,59:00,0.0,Emma Geddes
"Aug 14, 2020",An Enemy of the People,L.A. Theatre Works,01:58:03,0.0,Emma Geddes
"Aug 14, 2020",2022-01-08 Can Streets Discriminate?,Philosophy Talk,53:59,0.0,Emma Geddes
"Aug 14, 2020",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Emma Geddes
"Aug 14, 2020","20-33 Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Emma Geddes
"Aug 14, 2020",Education Innovation (half),With Good Reason,29:00,0.0,Emma Geddes
"Aug 14, 2020",Deep Threes for 8/12/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Aug 14, 2020","""Not A Summer Rerun"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Aug 14, 2020",Lux Presents Strike Up The Band,Bill Taylor,59:56,0.0,Emma Geddes
"Aug 14, 2020",Week 25 // Workingman's Dead 50th Anniv.,Mr. Cory,57:59,0.0,Emma Geddes
"Aug 14, 2020",Humankind Evergreen EV#221: Judicial Independence Part 1,Humankind,52:59,0.0,Emma Geddes
"Aug 17, 2020",Audio Aftermath Radio Episode 147,Dan Wardlow,59:50,0.0,Emma Geddes
"Aug 17, 2020",Audio Aftermath Radio Episode 148,Dan Wardlow,59:51,0.0,Emma Geddes
"Aug 18, 2020",Composer’s Choice: Jennifer Higdon II,WGTE Public Media,59:00,0.0,Emma Geddes
"Aug 18, 2020",Math's Paths,Big Picture Science,54:00,0.0,Emma Geddes
"Aug 18, 2020",Exiles Return 2-4-2017 (No.22),Elizabeth Delaquess,01:56:30,0.0,Emma Geddes
"Aug 18, 2020",Week 26 // New Music - Side Projects,Mr. Cory,58:01,0.0,Emma Geddes
"Aug 19, 2020",A Classical Music Mix on The Third Floor:  #264,WILLIAM CROMWELL,02:58:30,0.0,Emma Geddes
"Aug 21, 2020",Strange Currency 08.21.20 or floating date ,KMUW,01:53:57,0.0,Emma Geddes
"Aug 21, 2020",Carmen McRae: 'Painter of Song',NPR Music,53:59,0.0,Emma Geddes
"Aug 21, 2020",String Quartet Smackdown,WBAA,01:58:00,0.0,Emma Geddes
"Aug 21, 2020","Concierto for Aug. 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Aug 21, 2020","Blue Dimensions I34: Redman Quartet Reunion, and the Ascension of The Black Art Jazz Collective",Bluesnet Radio,59:00,0.0,Emma Geddes
"Aug 21, 2020",Fathers and Sons,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Aug 21, 2020",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Emma Geddes
"Aug 21, 2020","20-34 Buxtehude, Vivaldi, Albinoni, Sven Grunberg, Visee",Tony Morris,58:58,0.0,Emma Geddes
"Aug 21, 2020",Cabin Fever (half),With Good Reason,29:00,0.0,Emma Geddes
"Aug 21, 2020",Deep Threes for 8/19/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Aug 21, 2020","""Conventional Wisdom""  THURS AUG 20, 2020 UPDATE  ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:04,0.0,Emma Geddes
"Aug 21, 2020",Lux Wings of the Navy,Bill Taylor,59:45,0.0,Emma Geddes
"Aug 21, 2020",Audio Aftermath Radio Episode 150,Dan Wardlow,59:51,0.0,Emma Geddes
"Aug 21, 2020",Audio Aftermath Radio Episode 151,Dan Wardlow,59:50,0.0,Emma Geddes
"Aug 21, 2020",Show # 1023,Stephen R Webb,01:58:00,0.0,Emma Geddes
"Aug 25, 2020",Composer Tracks,WGTE Public Media,59:00,0.0,Emma Geddes
"Aug 25, 2020",The X-Flies,Big Picture Science,54:30,0.0,Emma Geddes
"Aug 25, 2020",Week 27 // Shakedown Street Cat Walk,Mr. Cory,58:00,0.0,Emma Geddes
"Aug 27, 2020",Old and New Classical Masterpieces:  #265,WILLIAM CROMWELL,02:58:22,0.0,Emma Geddes
"Aug 27, 2020",Audio Aftermath Radio Episode 152,Dan Wardlow,59:49,0.0,Emma Geddes
"Aug 27, 2020",Audio Aftermath Radio Episode 153,Dan Wardlow,59:50,0.0,Emma Geddes
"Aug 28, 2020",Strange Currency 08.29.20 or floating date,KMUW,01:57:58,0.0,Emma Geddes
"Aug 28, 2020",Fletcher Henderson: 'Architect of Swing',NPR Music,54:00,0.0,Emma Geddes
"Aug 28, 2020","Pianists, Young and Old",WBAA,01:58:00,0.0,Emma Geddes
"Aug 28, 2020",Concierto for Aug. 28 - Sept. 3 2020,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Aug 28, 2020","Blue Dimensions I35: MONK'estra, Black Art Jazz Collective, Jazz Is Dead 3, and a Jubilant baritone",Bluesnet Radio,59:00,0.0,Emma Geddes
"Aug 28, 2020",A Fair Country,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Aug 28, 2020",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Emma Geddes
"Aug 28, 2020","20-35 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Emma Geddes
"Aug 28, 2020",Goodbye My Tribe (half),With Good Reason,29:00,0.0,Emma Geddes
"Aug 28, 2020",Deep Threes for 8/26/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Aug 28, 2020",""" The Race Is On""  UPDATED THURS AUG 27 2020( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Aug 28, 2020",Lux The Plutocrat,Bill Taylor,01:00:04,0.0,Emma Geddes
"Aug 28, 2020",Humankind Evergreen EV #219: American Resilience,Humankind,59:00,0.0,Emma Geddes
"Aug 28, 2020",Exiles Return 9-3-2016 (No. 3),Elizabeth Delaquess,01:58:32,0.0,Emma Geddes
"Sep 01, 2020",In Performance: Fifth House Ensemble,WGTE Public Media,59:00,0.0,Emma Geddes
"Sep 01, 2020",Home Invasions,Big Picture Science,54:00,0.0,Emma Geddes
"Sep 03, 2020",13 Composers Visit The Third Floor:  #266,WILLIAM CROMWELL,02:58:32,0.0,Emma Geddes
"Sep 04, 2020",Strange Currency 08.31.20 or floating date ,KMUW,01:53:57,0.0,Emma Geddes
"Sep 04, 2020",Frank Sinatra: 'The Voice',NPR Music,57:59,0.0,Emma Geddes
"Sep 04, 2020",Samuel Adler,WBAA,01:58:00,0.0,Emma Geddes
"Sep 04, 2020","Concierto for Sept. 4-10, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Sep 04, 2020",Blue Dimensions I36: Chalkboard Destiny with pianist Lisa Hilton,Bluesnet Radio,59:00,0.0,Emma Geddes
"Sep 04, 2020", A View from the Bridge ,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Sep 04, 2020",2023-01-15 The Merits of Meritocracy,Philosophy Talk,53:59,0.0,Emma Geddes
"Sep 04, 2020",The Spanish Hour 2337: Dances from the Spanish Empire ,Candice Agree,58:30,0.0,Emma Geddes
