Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 09, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Aug 16, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Aug 23, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Aug 30, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Sep 05, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Sep 13, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Sep 27, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Oct 04, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Oct 11, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Oct 18, 2023",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Nov 01, 2023",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Nov 08, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Nov 15, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Nov 29, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Dec 06, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Dec 13, 2023",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Jan 03, 2024",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Jan 10, 2024",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Jan 17, 2024",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Mar 05, 2024",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Mar 13, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Mar 20, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Mar 27, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Apr 03, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Apr 10, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Apr 17, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
<b>Total Points:</b>,,,,0.0,
