Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 11, 2021",The Retro Cocktail Hour #887,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jan 18, 2021",Global Village 1.21.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 18, 2021",The Retro Cocktail Hour #889,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jan 25, 2021",Global Village at the Savannah Music Festival/January - Danilo Brito 1.25.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 01, 2021",Global Village Feb. New Releases Show 2.5.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 01, 2021",The Retro Cocktail Hour #890,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Feb 08, 2021",Global Village 2.9.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 15, 2021",Global Village 2.17.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 15, 2021",The Retro Cocktail Hour #893,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Feb 22, 2021",Global Village Chick Corea Special 2.24.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 01, 2021",Global Village March New Releases Show 3.5.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 01, 2021",The Retro Cocktail Hour #894,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Mar 02, 2021",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Jim Johnson
"Mar 04, 2021",Episode One: Invisible History,Dan Gediman,57:59,0.0,Jim Johnson
"Mar 08, 2021",Global Village 3.12.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 09, 2021",Episode Two: Recovering History,Dan Gediman,58:00,0.0,Jim Johnson
"Mar 09, 2021",Episode Three: Aftermath,Dan Gediman,58:00,0.0,Jim Johnson
"Mar 09, 2021",Episode Four: Facing the Past,Dan Gediman,57:58,0.0,Jim Johnson
"Mar 15, 2021",Global Village 3.18.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 15, 2021",The Retro Cocktail Hour #895,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Mar 17, 2021",Radiolab Spring Fundraising Show 2021,Radiolab,43:32,0.0,Jim Johnson
"Mar 17, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Jim Johnson
"Mar 17, 2021",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Jim Johnson
"Mar 22, 2021",Global Village 3.26.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 22, 2021",The Retro Cocktail Hour #897,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Mar 29, 2021",Global Village April New Releases Show 4.2.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 29, 2021",The Retro Cocktail Hour #898,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Apr 05, 2021",Global Village 4.6.21,KMUW,57:00,0.0,Jim Johnson
"Apr 12, 2021",Global Village 4.14.21,KMUW,57:00,0.0,Jim Johnson
"Apr 12, 2021",The Retro Cocktail Hour #899,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Apr 19, 2021",Global Village 4.21.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Apr 26, 2021",Global Village International Jazz Day Special 4.30.21,KMUW,57:00,0.0,Jim Johnson
"Apr 26, 2021",The Retro Cocktail Hour #900,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"May 03, 2021",Global Village May New Releases Show 5.7.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 10, 2021",Global Village 5.14.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 10, 2021",The Retro Cocktail Hour #901,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"May 18, 2021",Global Village 5.19.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 24, 2021",Global Village 5.28.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 24, 2021",The Retro Cocktail Hour #902,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"May 31, 2021",Global Village June New Releases Show 6.4.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 31, 2021",The Retro Cocktail Hour #903,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jun 07, 2021",Global Village 6.11.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 14, 2021","Life Stories - Families: Fathers, Sons & Brothers",Jay Allison,59:04,295.0,Jim Johnson
"Jun 14, 2021",Global Village 6.15.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 14, 2021",The Retro Cocktail Hour #904,Kansas Public Radio,01:58:00,0.0,Jim Johnson
<b>Total Points:</b>,,,,2616.0,
