Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2021",Global Village April New Releases Show 4.2.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 29, 2021",The Retro Cocktail Hour #898,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Apr 05, 2021",Global Village 4.6.21,KMUW,57:00,0.0,Jim Johnson
"Apr 12, 2021",Global Village 4.14.21,KMUW,57:00,0.0,Jim Johnson
"Apr 12, 2021",The Retro Cocktail Hour #899,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Apr 19, 2021",Global Village 4.21.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Apr 26, 2021",Global Village International Jazz Day Special 4.30.21,KMUW,57:00,0.0,Jim Johnson
"Apr 26, 2021",The Retro Cocktail Hour #900,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"May 03, 2021",Global Village May New Releases Show 5.7.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 10, 2021",Global Village 5.14.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 10, 2021",The Retro Cocktail Hour #901,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"May 18, 2021",Global Village 5.19.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 24, 2021",Global Village 5.28.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 24, 2021",The Retro Cocktail Hour #902,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"May 31, 2021",Global Village June New Releases Show 6.4.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"May 31, 2021",The Retro Cocktail Hour #903,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jun 07, 2021",Global Village 6.11.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 14, 2021","Life Stories - Families: Fathers, Sons & Brothers",Jay Allison,59:04,295.0,Jim Johnson
"Jun 14, 2021",Global Village 6.15.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 14, 2021",The Retro Cocktail Hour #904,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jun 21, 2021",Global Village 6.24.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 29, 2021",Global Village July New Releases Show 7.2.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 29, 2021",The Retro Cocktail Hour #905,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jul 02, 2021","America: Our Country, Our Music",Charlie Warren,58:07,290.0,Jim Johnson
"Jul 06, 2021",Global Village 7.8.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 12, 2021",Global Village 7.13.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 12, 2021",The Retro Cocktail Hour #906,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jul 19, 2021",Global Village 7.21.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 26, 2021",Global Village 7.27.21,KMUW,57:00,0.0,Jim Johnson
"Jul 26, 2021",The Retro Cocktail Hour #907,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Aug 02, 2021",Global Village August New Releases Show 8.6.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 02, 2021",The Retro Cocktail Hour #910,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Aug 09, 2021",Global Village 8.11.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 16, 2021",Global Village 8.18.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 16, 2021",The Retro Cocktail Hour #911,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Aug 23, 2021",Global Village 8.26.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 30, 2021",Global Village September New Releases Show 9.3.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 30, 2021",The Retro Cocktail Hour #912,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Sep 07, 2021",Global Village Special Tribute Show 9.8.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Sep 13, 2021",Global Village Hispanic Heritage Month Special 9.15.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Sep 13, 2021",The Retro Cocktail Hour #913,Kansas Public Radio,01:58:00,0.0,Jim Johnson
<b>Total Points:</b>,,,,2906.0,
