Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 11, 2020",Get Inspired,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Dec 11, 2020",Had the Radish (#1527),A Way with Words,54:00,0.0,Emily Cohen
"Dec 11, 2020",Filmspotting 805 (12/11/20): Top 5 Frances McDormand Performances / Nomadland,WBEZ,54:00,0.0,Emily Cohen
"Dec 18, 2020",Holidays 2020,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Dec 18, 2020",Like a Boiled Owl (#1559),A Way with Words,54:00,0.0,Emily Cohen
"Dec 18, 2020",Filmspotting 806 (12/18/20): Best Performances (and More) of 2020,WBEZ,54:00,0.0,Emily Cohen
"Dec 24, 2020",Gift Horse (#1528) ,A Way with Words,54:00,0.0,Emily Cohen
"Dec 24, 2020",Best of 2020,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Dec 24, 2020",Filmspotting 807 (12/25/20): Top 10 Films of 2020 (Part 1),WBEZ,54:00,0.0,Emily Cohen
"Jan 01, 2021",Roadrunners,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jan 01, 2021",At First Blush (#1529)  ,A Way with Words,54:00,0.0,Emily Cohen
"Jan 01, 2021",Filmspotting 808 (01/01/21): Top 10 Films of 2020 (Part 2),WBEZ,54:00,0.0,Emily Cohen
"Jan 07, 2021",At The Aquarium,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jan 07, 2021",Snaggletooth (#1560) ,A Way with Words,54:00,0.0,Emily Cohen
"Jan 08, 2021",Filmspotting REVISITED (01/08/21): Top Films of the 2010s,WBEZ,54:00,0.0,Emily Cohen
"Jan 15, 2021",Mrs. Astor's Horse (#1530) ,A Way with Words,54:00,0.0,Emily Cohen
"Jan 15, 2021",Civics,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jan 15, 2021",Filmspotting 809 (01/15/21): News of the World / Wonder Woman 1984,WBEZ,54:00,0.0,Emily Cohen
"Jan 21, 2021",Games People Play,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jan 21, 2021",Mudlarking (#1561)  ,A Way with Words,54:00,0.0,Emily Cohen
"Jan 23, 2021",Filmspotting 810 (01/22/21): Best Scenes of 2020 / Golden Brick Award,WBEZ,54:00,0.0,Emily Cohen
"Jan 26, 2021",Pandemic Schooling,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jan 26, 2021",Loaded for Bear (#1531) ,A Way with Words,54:00,0.0,Emily Cohen
"Jan 29, 2021",Filmspotting 811 (01/29/21): 2021 Movie Preview,WBEZ,54:00,0.0,Emily Cohen
"Feb 04, 2021",Sing And Learn,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Feb 04, 2021",What the Blazes? (#1562)   ,A Way with Words,54:00,0.0,Emily Cohen
"Feb 05, 2021",Filmspotting 812 (02/05/21): All The President’s Men (7 From ’76) / Malcolm & Marie,WBEZ,54:00,0.0,Emily Cohen
"Feb 10, 2021",Black History Is American History,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Feb 10, 2021",Off the Turnip Truck (#1532) ,A Way with Words,54:00,0.0,Emily Cohen
"Feb 12, 2021",Filmspotting 813 (02/12/21): Judas and the Black Messiah / The Letter (40s Noir #1),WBEZ,54:00,0.0,Emily Cohen
"Feb 18, 2021",Read & Ride,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Feb 18, 2021",Ring-Tailed Tooter (#1563)  ,A Way with Words,54:00,0.0,Emily Cohen
"Feb 19, 2021",Filmspotting 814 (02/19/21): The Silence of the Lambs (30th Anniversary) / Madness Play-Ins,WBEZ,54:00,0.0,Emily Cohen
"Feb 23, 2021",G20-09 Program 9 - Choral Spectacular,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-02 Program 2 - Romeo and Juliet,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-01 Program 1 - Mahler in the Mountains,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-08 Program 8 - Romantic Piano Concerti,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-07 Program 7 - A Hero's Life,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-06 Program 6 - Mother Russia,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-05 Program 5 - Mozart the Magician,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-13 Program 13 - Made in America,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-12 Program 12 - España,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-11 Program 11 - Takács Quartet,"CD Syndications, Vic Muenzer",58:59,0.0,Emily Cohen
"Feb 23, 2021",G20-10 Program 10 - Schumann Cello Concerto,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-04 Program 4 - Paris—City of Light,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 23, 2021",G20-03 Program 3 - English Countryside,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Feb 26, 2021",Growing With Kids,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Feb 26, 2021",Life of Riley (#1533) ,A Way with Words,54:00,0.0,Emily Cohen
"Feb 26, 2021",Filmspotting 815 (02/26/21): Top 5 Anthony Hopkins Performances,WBEZ,54:00,0.0,Emily Cohen
"Mar 05, 2021",Kids Save The World,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Mar 05, 2021",Tribble Trouble (#1564) ,A Way with Words,54:00,0.0,Emily Cohen
"Mar 05, 2021",Filmspotting 816 (03/05/21): Taxi Driver (7 From ’76) / This Gun for Hire (40s Noir #2),WBEZ,54:00,0.0,Emily Cohen
"Mar 10, 2021",Twinkle Time,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Mar 10, 2021",Skookum (#1534)  ,A Way with Words,54:00,0.0,Emily Cohen
"Mar 12, 2021",Filmspotting 817 (03/12/21): Top 5 Movie Meals,WBEZ,54:00,0.0,Emily Cohen
"Mar 17, 2021",Making ¢ent$ Of Money,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Mar 17, 2021","Lead on, Macduff! (#1565)",A Way with Words,54:00,0.0,Emily Cohen
"Mar 19, 2021",Filmspotting 818 (03/19/21): Network (7 From '76) / Oscar Nominations / Laura ('40s Noir #3),WBEZ,54:00,0.0,Emily Cohen
"Mar 24, 2021",Leaping Lemurs,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Mar 24, 2021",Beside Myself (#1535),A Way with Words,54:00,0.0,Emily Cohen
"Mar 26, 2021",Filmspotting 819 (03/26/21): Oscars Homework -- Pieces of a Woman / U.S. vs Billie Holiday / My Octopus Teacher,WBEZ,54:00,0.0,Emily Cohen
"Mar 30, 2021",The US Senate,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Mar 30, 2021","No Cap, No Lie (#1566)  ",A Way with Words,54:00,0.0,Emily Cohen
"Apr 02, 2021",Filmspotting 820 (04/02/21): Godzilla (’54) vs. Kong (’33),WBEZ,54:00,0.0,Emily Cohen
"Apr 06, 2021",Frogs & Toads,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Apr 06, 2021",The Black Dog (#1536)  ,A Way with Words,54:00,0.0,Emily Cohen
"Apr 09, 2021",Filmspotting 821 (04/09/21): Rocky (7 From ’76) / Detour (’40s Noir #4),WBEZ,54:00,0.0,Emily Cohen
"Apr 13, 2021",Being The Change,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Apr 13, 2021",Kiss the Cow (#1567) ,A Way with Words,54:00,0.0,Emily Cohen
"Apr 16, 2021",Filmspotting 822 (04/16/21): Oscars Special,WBEZ,54:00,0.0,Emily Cohen
"Apr 20, 2021",Kids & Autism,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Apr 20, 2021",Bug in Your Ear (#1537)  ,A Way with Words,54:00,0.0,Emily Cohen
"Apr 24, 2021",Filmspotting REVISIT (04/23/21): Mank / Ma Rainey's Black Bottom / Sound of Metal,WBEZ,54:00,0.0,Emily Cohen
"Apr 28, 2021",Pocketful of Poems,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Apr 28, 2021",Lasagna Hog (#1568) ,A Way with Words,54:00,0.0,Emily Cohen
"Apr 30, 2021",Filmspotting 823 (04/30/21): Together Together / Oscars Reax / The Lady From Shanghai (’40s Noir #5),WBEZ,54:00,0.0,Emily Cohen
"May 05, 2021",For The Moms,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"May 05, 2021",Little Shavers (#1538) ,A Way with Words,54:00,0.0,Emily Cohen
"May 07, 2021",Filmspotting 824 (05/07/21): Top 5 ’70s Movie Moms / Wrath of Man / News From Home (7 From ’76),WBEZ,54:00,0.0,Emily Cohen
"May 11, 2021",ICKY: A Radio Musical,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"May 11, 2021",Love Bites (#1569) ,A Way with Words,54:00,0.0,Emily Cohen
"May 14, 2021",Filmspotting 825 (05/14/21): The Underground Railroad / White Heat (’40s Noir #6),WBEZ,54:00,0.0,Emily Cohen
"May 20, 2021",Black Footed Ferret,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"May 20, 2021",Clever Clogs (#1539) ,A Way with Words,54:00,0.0,Emily Cohen
"May 21, 2021",Filmspotting 826 (05/21/21): Summer Movie Preview / Shiva Baby,WBEZ,54:00,0.0,Emily Cohen
"May 25, 2021",Hip Hop & GoGo With Uncle Devin,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"May 25, 2021",Cool Beans (#1570),A Way with Words,54:00,0.0,Emily Cohen
"Jun 02, 2021",Epic Voices,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jun 02, 2021",Tiger Tail (#1540) ,A Way with Words,54:00,0.0,Emily Cohen
"Jun 02, 2021",Filmspotting 827 (05/28/21): A Quiet Place Part II / Top 5 Quiet Scenes,WBEZ,54:00,0.0,Emily Cohen
"Jun 09, 2021",Ants On A Log,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jun 09, 2021",When Pigs Fly (#1571),A Way with Words,54:00,0.0,Emily Cohen
"Jun 09, 2021",Filmspotting 828 (06/04/21): Undine / Harlan County U.S.A. (7 From ’76),WBEZ,54:00,0.0,Emily Cohen
"Jun 17, 2021",For The Dads,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jun 17, 2021",Walkie Talkie (#1541) ,A Way with Words,54:00,0.0,Emily Cohen
"Jun 17, 2021",Filmspotting 829 (06/11/21): In The Heights / Car Wash (7 From ’76),WBEZ,54:00,0.0,Emily Cohen
"Jun 23, 2021",Playing With Food,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jun 23, 2021",By a Long Shot (#1572) ,A Way with Words,54:00,0.0,Emily Cohen
"Jun 23, 2021",Filmspotting 830 (06/18/21): Pixar’s Luca / 7 From ’76 Awards,WBEZ,54:00,0.0,Emily Cohen
"Jun 30, 2021",Patriotism & Leadership,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jun 30, 2021",Baby Blues (#1542) ,A Way with Words,54:00,0.0,Emily Cohen
"Jun 30, 2021",Filmspotting 831 (06/25/21): Fast & Furious 9 / Top 5 Fast & Furious Moments,WBEZ,54:00,0.0,Emily Cohen
"Jul 07, 2021",Drying Out,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jul 07, 2021",Gold Dance (#1573) ,A Way with Words,54:00,0.0,Emily Cohen
"Jul 07, 2021",Filmspotting REVISITED (07/02/21): Raiders of the Lost Ark / Top 5 Films of 1981,WBEZ,54:00,0.0,Emily Cohen
"Jul 15, 2021",Penguins,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jul 15, 2021",Goody Two-Shoes (#1543),A Way with Words,54:00,0.0,Emily Cohen
"Jul 15, 2021",Filmspotting 832 (07/09/21): Black Widow / Summer of Soul / No Sudden Move / Zola,WBEZ,54:00,0.0,Emily Cohen
"Jul 20, 2021",What A Joke,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jul 20, 2021",Scooter-Pooting (#1574),A Way with Words,54:00,0.0,Emily Cohen
"Jul 20, 2021","Filmspotting 833 (07/16/21): A Clockwork Orange (turns 50, a Sacred Cow review) / Roadrunner / As Tears Go By (Wong Kar Wai #1)",WBEZ,54:00,0.0,Emily Cohen
"Jul 26, 2021",Little Free Libraries,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jul 26, 2021",Filmspotting 834 (07/23/21): Top 5 Beach Scenes / Days of Being Wild (Wong Kar Wai #2),WBEZ,54:00,0.0,Emily Cohen
"Jul 27, 2021",Hog on Ice (#1544)  ,A Way with Words,54:00,0.0,Emily Cohen
"Aug 04, 2021",Not My Circus (#1575) ,A Way with Words,54:00,0.0,Emily Cohen
"Aug 04, 2021",Filmspotting 835 (07/30/21): Pig / Old / Chungking Express (Wong Kar Wai #3),WBEZ,54:00,0.0,Emily Cohen
"Aug 19, 2021",Puzzling The Children's Hour,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Aug 19, 2021",Sour Pickle (#1576) ,A Way with Words,54:00,0.0,Emily Cohen
"Aug 19, 2021",Filmspotting 837 (08/13/21): Annette / Respect / Happy Together (Wong Kar Wai #5),WBEZ,54:00,0.0,Emily Cohen
"Aug 25, 2021",The Brain,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Aug 25, 2021",Singing Sand (#1546) ,A Way with Words,54:00,0.0,Emily Cohen
"Aug 25, 2021",Filmspotting REVISITED (08/20/21): Top 5 Anthony Hopkins Performances,WBEZ,54:00,0.0,Emily Cohen
"Sep 01, 2021",ICKY: A Pandemic Radio Musical,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Sep 01, 2021",Cabin Fever (#1547) ,A Way with Words,54:00,0.0,Emily Cohen
"Sep 01, 2021",Filmspotting 838 (08/27/21): In The Mood For Love at 20 / Nine Days / Top 5 Movie Romantic Gestures (Revisited),WBEZ,54:00,0.0,Emily Cohen
"Sep 09, 2021",Governing A State,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Sep 09, 2021",Mystery Date (#1577) ,A Way with Words,54:00,0.0,Emily Cohen
"Sep 09, 2021",Filmspotting 839 (09/03/21): Movie Preview / Shang-Chi / Candyman (2021),WBEZ,54:00,0.0,Emily Cohen
"Sep 15, 2021",Kids Online,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Sep 15, 2021",Yak Shaving (#1548) ,A Way with Words,54:00,0.0,Emily Cohen
"Sep 15, 2021",Filmspotting 840 (09/10/21): The Card Counter / Wong Kar Wai Marathon Awards,WBEZ,54:00,0.0,Emily Cohen
"Sep 21, 2021",At The Rodeo,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Sep 21, 2021",Navel-Gazing (#1549) ,A Way with Words,54:00,0.0,Emily Cohen
"Sep 21, 2021",Filmspotting 841 (09/17/21): Top 5 Films of 1971 / The Eyes Of Tammy Faye,WBEZ,54:00,0.0,Emily Cohen
"Sep 29, 2021",Being A Leader,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Sep 29, 2021",Cherry Bombs (#1551),A Way with Words,54:00,0.0,Emily Cohen
"Sep 29, 2021",Filmspotting 842 (09/24/21): Casino Royale (at 15) / Sweetie (Campion #1),WBEZ,54:00,0.0,Emily Cohen
"Oct 05, 2021",Every Kid Outside,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Oct 05, 2021",Forty-Eleven Zillion (#1579),A Way with Words,54:00,0.0,Emily Cohen
"Oct 05, 2021",Filmspotting 843 (10/01/21): Titane / An Angel at My Table (Campion #2),WBEZ,54:00,0.0,Emily Cohen
"Oct 13, 2021",Under-Appreciated Animals,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Oct 13, 2021",Moon Palace (#1552)  ,A Way with Words,54:00,0.0,Emily Cohen
"Oct 13, 2021",Filmspotting 844 (10/08/21): The Piano (Campion #3) / Chicago Int'l Film Festival Preview,WBEZ,54:00,0.0,Emily Cohen
"Oct 19, 2021",Music With Purpose,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Oct 19, 2021",Beefed It (#1580)   ,A Way with Words,54:00,0.0,Emily Cohen
"Oct 19, 2021",Filmspotting 845 (10/15/21): No Time To Die / Lamb / The Portrait of a Lady (Campion #4),WBEZ,54:00,0.0,Emily Cohen
"Oct 25, 2021",Pumpkin Spice - Halloween Special,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Oct 25, 2021",Filmspotting 846 (10/22/21): Dune (2021) / Holy Smoke (Jane Campion #5),WBEZ,54:00,0.0,Emily Cohen
<b>Total Points:</b>,,,,0.0,
