Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 31, 2023",G21-04 Program 4 - The Shades of Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G21-03 Program 3 - The Variation,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G21-02 Program 2 - Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G21-01 Program 1 - Inspired by the Word,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-13 Program 13 - Enigma,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-12 Program 12 - Bronfman and Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-11 Program 11 - Tchaikovsky’s Fourth,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-10 Program 10 - Two Concertos for Today,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-09 Program 9 - Many Faces,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-08 Program 8 - Landscape of Bohemia,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-07 Program 7 - Ravel,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-06 Program 6 - Festival Musicians,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-05 Program 5 - Brahms and Strauss,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-04 Program 4 - Augustin Hadelich plays Tchaikovsky,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023","G22-03 Program 3 - The Night, the Sea, and the Waltz","CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-02 Program 2 - Elgar and Britten,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G22-01 Program 1 - Back Home,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-13 Program 13 - Resurrection,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-12 Program 12 - Mahler Second,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-11 Program 11 - James Ehnes,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-10 Program 10 - Italian Night,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-09 Program 9 - Symphony Fantastic,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-08 Program 8 - Gems,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-07 Program 7 - Shostakovich Tenth,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023","G23-06 Program 6 - Quintessentially French, n’est-ce pas?","CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-05 Program 5 - Augustin Hadelich,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-04 Program 4 - Donald Runnicles Conducts Brahms 1,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023","G23-03 Program 3 - Kernis, Williams, Gershwin","CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-02 Program 2 - On the Lighter Side,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G23-01 Program 1 - Garrick Ohlsson and the Beethoven Concertos,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"Jun 02, 2023",Mountain Time Podcast Hour Episode 33,Wyoming Public Radio,50:03,0.0,Emily Cohen
"Jun 02, 2023",World in Progress 06/01/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Jun 02, 2023",Filmspotting 921 (05/26/23): Top 5 Films of 2023 (So Far) with Michael Phillips,WBEZ,54:00,0.0,Emily Cohen
"Jun 02, 2023",Solar Power,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jun 02, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Emily Cohen
"Jun 09, 2023",World in Progress 06/08/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Jun 09, 2023",Filmspotting 922 (06/02/23): Across The Spider-Verse / A Brighter Summer Day (Sight & Sound #6) / Lynch/Oz,WBEZ,54:00,0.0,Emily Cohen
"Jun 09, 2023",Trains,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jun 09, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,Emily Cohen
"Jun 16, 2023",Mountain Time Podcast Hour Episode 34,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Jun 16, 2023",World in Progress 06/15/23,DW - Deutsche Welle,29:59,150.0,Emily Cohen
"Jun 16, 2023",Filmspotting 923 (06/09/23): Pride Top 5: LGBTQ+ Movies / Sight & Sound Marathon Awards / Close to Vermeer,WBEZ,54:00,0.0,Emily Cohen
"Jun 16, 2023",Honoring Fathers,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jun 16, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,Emily Cohen
"Jun 23, 2023",Mountain Time Podcast Hour Episode 35,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Jun 23, 2023",World in Progress 06/22/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Jun 23, 2023","Filmspotting 924 (06/16/23): Top 5 Movie Characters Who Shaped Us (w/ Aisha Harris, Pop Culture Happy Hour) / Elemental",WBEZ,54:00,0.0,Emily Cohen
"Jun 23, 2023",Forests,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jun 23, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,Emily Cohen
"Jun 28, 2023",Mountain Time Podcast Hour Episode 36,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Jun 28, 2023",Filmspotting 925 (06/23/23): Asteroid City / Past Lives,WBEZ,54:00,0.0,Emily Cohen
"Jun 28, 2023",Good Vibes for Summertime,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jun 28, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,Emily Cohen
"Jul 07, 2023",Mountain Time Podcast Hour Episode 40,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Jul 07, 2023",Mountain Time Podcast Hour Episode 39,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Jul 07, 2023",Mountain Time Podcast Hour Episode 38,Wyoming Public Radio,50:01,0.0,Emily Cohen
"Jul 07, 2023",Mountain Time Podcast Hour Episode 37,Wyoming Public Radio,50:01,0.0,Emily Cohen
"Jul 07, 2023",World in Progress 06/29/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Jul 07, 2023",Filmspotting REVISITED (06/30/23): Raiders of the Lost Ark / Top 5 Films of 1981,WBEZ,54:00,0.0,Emily Cohen
"Jul 07, 2023",Manatees,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jul 07, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,Emily Cohen
"Jul 14, 2023",World in Progress 07/13/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Jul 14, 2023",Filmspotting 926 (07/07/23): Dial of Destiny / Top 5 Indiana Jones Moments,WBEZ,54:00,0.0,Emily Cohen
"Jul 14, 2023",Penguins,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jul 14, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,Emily Cohen
"Jul 21, 2023",Mountain Time Podcast Hour Episode 41,Wyoming Public Radio,50:00,250.0,Emily Cohen
"Jul 21, 2023",World in Progress 07/20/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Jul 21, 2023",Filmspotting 927 (07/14/23): Top 5 Actor-Director Duos (Since 2000),WBEZ,54:00,0.0,Emily Cohen
"Jul 21, 2023",Parasite,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jul 21, 2023",Alligator Mouth (#1620),A Way with Words,54:00,0.0,Emily Cohen
"Jul 28, 2023",Mountain Time Podcast Hour Episode 42,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Jul 28, 2023",World in Progress 07/27/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Jul 28, 2023","Filmspotting 929 (07/28/23): Barbie, Oppenheimer",WBEZ,54:00,0.0,Emily Cohen
"Jul 28, 2023",Black Footed Ferrets,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jul 28, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,Emily Cohen
"Aug 04, 2023",Mountain Time Podcast Hour Episode 43,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Aug 04, 2023",World in Progress 08/03/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Aug 04, 2023",Filmspotting 930 (08/04/23): Top 5 Horror Movie Jump Scares / Cairo Station (1958),WBEZ,54:00,0.0,Emily Cohen
"Aug 04, 2023",Whales,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Aug 04, 2023",Gleam in Your Eye (#1621),A Way with Words,54:00,0.0,Emily Cohen
"Aug 11, 2023",Mountain Time Podcast Hour Episode 44,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Aug 11, 2023",World in Progress 08/10/23,DW - Deutsche Welle,29:57,150.0,Emily Cohen
"Aug 11, 2023",Filmspotting 928 (07/21/23): Mission: Impossible – Dead Reckoning Part One / Christopher Nolan Oeuvre-view Awards,WBEZ,54:00,0.0,Emily Cohen
"Aug 12, 2023",Southwest American History,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Aug 12, 2023",Ding Ding Man (#1509),A Way with Words,54:00,0.0,Emily Cohen
"Aug 18, 2023",Mountain Time Podcast Hour Episode 45,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Aug 18, 2023",World in Progress 08/17/23,DW - Deutsche Welle,29:59,150.0,Emily Cohen
"Aug 18, 2023",Filmspotting 931 (08/11/23): Black Girl (African Cinema #2),WBEZ,54:00,0.0,Emily Cohen
"Aug 18, 2023",Rock On Esther Crow,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Aug 18, 2023",Sticky Wicket (#1622),A Way with Words,54:00,0.0,Emily Cohen
"Aug 24, 2023",Mountain Time Podcast Hour Episode 46,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Aug 24, 2023",World in Progress 08/24/23,DW - Deutsche Welle,29:59,150.0,Emily Cohen
"Aug 24, 2023","Filmspotting 932 (08/18/23): The Fugitive at 30, Top 5 Movies of 1993",WBEZ,54:00,0.0,Emily Cohen
"Aug 24, 2023",Happy Birthday to Us,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Aug 24, 2023",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,Emily Cohen
"Aug 31, 2023",World in Progress 31/08/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Aug 31, 2023",Filmspotting 933 (08/25/23): Bottoms / Risky Business (at 40),WBEZ,54:00,0.0,Emily Cohen
"Aug 31, 2023",Understanding Vaccines,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Aug 31, 2023",Care Package (#1511),A Way with Words,54:00,0.0,Emily Cohen
"Sep 08, 2023",Mountain Time Podcast Hour Episode 47,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Sep 08, 2023",World in Progress 09/07/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Sep 08, 2023",Filmspotting 934 (09/01/23): Fall Movie Preview / Touki Bouki (African Cinema Marathon #3),WBEZ,54:00,0.0,Emily Cohen
"Sep 08, 2023",Tell Us A Story,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Sep 08, 2023",Endless Summer (#1623),A Way with Words,54:00,0.0,Emily Cohen
"Sep 15, 2023",Mountain Time Podcast Hour Episode 48,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Sep 15, 2023",World in Progress 14/09/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Sep 15, 2023",World in Progress 07/06/2023,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Sep 15, 2023",Filmspotting 935 (09/08/23): Midnight Run (turns 35) / Yeelen,WBEZ,54:00,0.0,Emily Cohen
"Sep 15, 2023",Falling Into Autumn,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Sep 15, 2023",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,Emily Cohen
"Sep 22, 2023",Mountain Time Podcast Hour Episode 13,Wyoming Public Radio,50:52,0.0,Emily Cohen
"Sep 22, 2023",Mountain Time Podcast Hour Episode 12,Wyoming Public Radio,51:20,0.0,Emily Cohen
"Sep 22, 2023",Mountain Time Podcast Hour Episode 11,Wyoming Public Radio,52:00,0.0,Emily Cohen
"Sep 22, 2023",Mountain Time Podcast Hour Episode 6,Wyoming Public Radio,50:58,0.0,Emily Cohen
"Sep 22, 2023",Mountain Time Podcast Hour 1,Wyoming Public Radio,51:16,0.0,Emily Cohen
"Sep 22, 2023",World in Progress 21/09/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Sep 22, 2023",Filmspotting 936 (09/15/23): Dazed and Confused (turns 30) / I Am Not A Witch (African Cinema #5),WBEZ,54:00,0.0,Emily Cohen
"Sep 22, 2023",Fossils,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Sep 22, 2023",Pizza Bones (#1624) ,A Way with Words,54:00,0.0,Emily Cohen
"Sep 29, 2023",Mountain Time Podcast Hour Episode 15,Wyoming Public Radio,49:59,0.0,Emily Cohen
"Sep 29, 2023",World in Progress 28/09/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Sep 29, 2023","Filmspotting 937 (09/22/23): Top 5 Music Docs, The Last Waltz at 45",WBEZ,54:00,0.0,Emily Cohen
"Sep 29, 2023",Kids Global Music,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Sep 29, 2023",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,Emily Cohen
"Oct 06, 2023",Mountain Time Podcast Hour Episode 49,Wyoming Public Radio,50:01,0.0,Emily Cohen
"Oct 06, 2023",World in Progress 04/10/23,DW - Deutsche Welle,29:59,150.0,Emily Cohen
"Oct 06, 2023",Filmspotting 938 (09/29/23): Flora and Son / No One Will Save You /   Stop Making Sense (revisited),WBEZ,01:48:00,0.0,Emily Cohen
"Oct 06, 2023",Ballooning,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Oct 06, 2023",Space Cadet (#1514) ,A Way with Words,54:00,0.0,Emily Cohen
"Oct 13, 2023",World in Progress 12/10/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Oct 13, 2023",Filmspotting 939 (10/06/23): The Creator / Chicago International Film Festival Preview,WBEZ,54:00,0.0,Emily Cohen
"Oct 13, 2023",Gun Safety,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Oct 13, 2023",Train of Thought (#1516) ,A Way with Words,54:00,0.0,Emily Cohen
"Oct 20, 2023",Mountain Time Podcast Hour Episode 50,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Oct 20, 2023",World in Progress 18/10/23,DW - Deutsche Welle,29:59,150.0,Emily Cohen
"Oct 20, 2023",Filmspotting 940 (10/13/23): Wes Anderson's Roald Dahl Shorts (The Wonderful Story of Henry Sugar / The Swan / The Rat Catcher / Poison),WBEZ,54:00,0.0,Emily Cohen
"Oct 20, 2023",Sloths,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Oct 20, 2023",Hair on Your Tongue (#1517),A Way with Words,54:00,0.0,Emily Cohen
"Oct 27, 2023",Mountain Time Podcast Hour Episode 51,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Oct 27, 2023",World in Progress 26/10/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Oct 27, 2023",Filmspotting 942 (10/27/23): Killers of the Flower Moon / Ranking Martin Scorsese's Films,WBEZ,54:00,0.0,Emily Cohen
"Oct 27, 2023",Pumpkin Spice,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Oct 27, 2023",One-Armed Paper Hanger (#1518)  ,A Way with Words,54:00,0.0,Emily Cohen
"Nov 03, 2023",Mountain Time Podcast Hour Episode 52,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Nov 03, 2023",World in Progress 02/11/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Nov 03, 2023",Filmspotting 943 (11/03/23): Anatomy of a Fall / All Dirt Roads Taste of Salt / Theater Camp,WBEZ,54:00,0.0,Emily Cohen
"Nov 03, 2023",Falu,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Nov 03, 2023",Keep Your Powder Dry (#1519) ,A Way with Words,54:00,0.0,Emily Cohen
"Nov 10, 2023",Mountain Time Podcast Hour Episode 53,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Nov 10, 2023",World in Progress 09/11/23,DW - Deutsche Welle,29:59,150.0,Emily Cohen
"Nov 10, 2023",Filmspotting 941 (10/20/23): Top 5 Movies Siskel & Ebert Got Wrong (with Matt Singer),WBEZ,54:00,0.0,Emily Cohen
"Nov 10, 2023",Reading and Writing,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Nov 10, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,Emily Cohen
"Nov 17, 2023",Mountain Time Podcast Hour Episode 54,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Nov 17, 2023",World in Progess 16/11/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Nov 17, 2023",Filmspotting 945 (11/17/23): The Killer / David Fincher Films (Ranked) / The Marvels,WBEZ,54:00,0.0,Emily Cohen
"Nov 17, 2023",Dating Trees,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Nov 17, 2023",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,Emily Cohen
"Nov 22, 2023",Filmspotting 944 (11/10/23): Priscilla / Sofia Coppola's Films Ranked / Fingernails,WBEZ,54:00,0.0,Emily Cohen
"Nov 22, 2023",Thanksgiving,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Nov 22, 2023",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,Emily Cohen
"Nov 27, 2023",Mountain Time Podcast Hour Episode 55,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Nov 27, 2023",World in Progress 23/11/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Dec 01, 2023",Mountain Time Podcast Hour Episode 56,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Dec 01, 2023",World in Progress 30/11/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Dec 01, 2023",Filmspotting 946 (11/24/23): The Holdovers / The Essential Werner Herzog Films,WBEZ,54:00,0.0,Emily Cohen
"Dec 01, 2023",Coyotes,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Dec 01, 2023",Highway Robbery (#1626) ,A Way with Words,54:00,0.0,Emily Cohen
"Dec 08, 2023",Mountain Time Podcast Hour Episode 57,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Dec 08, 2023",World in Progress 071223,DW - Deutsche Welle,29:59,150.0,Emily Cohen
"Dec 08, 2023",Filmspotting REVISITED (12/01/23): Alien / Top 5 Joaquin Phoenix Performances,WBEZ,54:00,0.0,Emily Cohen
"Dec 08, 2023",Folk Art,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Dec 08, 2023",Strawberry Moon (#1522) ,A Way with Words,54:00,0.0,Emily Cohen
"Dec 15, 2023",Mountain Time Podcast Hour Episode 58,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Dec 15, 2023",World in Progress 14/12/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Dec 15, 2023",Filmspotting 947 (12/08/23): Poor Things / May December / Napoleon / Four Daughters / Fallen Leaves,WBEZ,54:00,0.0,Emily Cohen
"Dec 15, 2023",Just Look Up,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Dec 15, 2023",Takes All Kinds (#1627),A Way with Words,54:00,0.0,Emily Cohen
"Dec 21, 2023",Mountain Time Podcast Hour Episode 59,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Dec 21, 2023",World in Progress 21/12/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Dec 21, 2023",Filmspotting 948 (12/15/23): The 30 Best Performances of 2023,WBEZ,54:00,0.0,Emily Cohen
"Dec 21, 2023",Happy Holidays 2023,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Dec 21, 2023",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,Emily Cohen
"Jan 03, 2024",Mountain Time Podcast Hour Episode 60,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Jan 03, 2024",World in Progress 04/01/24,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Jan 03, 2024","Filmspotting 949 (12/22/23): Best Films of 2023, Part 1 of 2",WBEZ,54:00,0.0,Emily Cohen
"Jan 05, 2024",Mountain Time Podcast Hour Episode 61,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Jan 05, 2024","Filmspotting 949.5 (12/29/23): Best Films of 2023, Part 2 of 2",WBEZ,54:00,0.0,Emily Cohen
"Jan 05, 2024",Best of 2023 With Bob Odenkirk,The Children's Hour Inc.,58:00,290.0,Emily Cohen
"Jan 05, 2024",Book Moth (#1628),A Way with Words,54:00,0.0,Emily Cohen
"Jan 12, 2024",Mountain Time Podcast Hour Episode 24,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Jan 12, 2024",Filmspotting 950 (01/12/24): Ferrari / Maestro / Wonka / The Color Purple ,WBEZ,54:00,0.0,Emily Cohen
"Jan 12, 2024",Skunks,The Children's Hour Inc.,58:00,290.0,Emily Cohen
"Jan 12, 2024",Niblings and Nieflings (#1525),A Way with Words,54:00,0.0,Emily Cohen
"Jan 12, 2024","Filmspotting REVISITED (01/05/24): Barbie, Oppenheimer",WBEZ,54:00,0.0,Emily Cohen
"Jan 12, 2024",Be The Change with SaulPaul,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jan 12, 2024",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,Emily Cohen
"Jan 19, 2024",Mountain Time Podcast Hour Episode 25,Wyoming Public Radio,49:59,0.0,Emily Cohen
"Jan 19, 2024",Filmspotting 951 (01/19/24): 2023 Best Opening Scenes / Funniest Scenes / Scenes of the Year,WBEZ,54:00,0.0,Emily Cohen
"Jan 19, 2024",Our Shaking Planet,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jan 19, 2024",Orange Pigs (#1629) ,A Way with Words,54:00,0.0,Emily Cohen
"Jan 26, 2024",Mountain Time Podcast Hour Episode 62,Wyoming Public Radio,23:09,0.0,Emily Cohen
"Jan 26, 2024","Filmspotting 952 (01/26/24): 2024 Movie Preview, Death Match Edition",WBEZ,54:00,0.0,Emily Cohen
"Jan 26, 2024",Eating Well ,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Jan 26, 2024",Had the Radish (#1527)  ,A Way with Words,54:00,0.0,Emily Cohen
"Feb 02, 2024",Mountain Time Podcast Hour Episode 63,Wyoming Public Radio,51:00,0.0,Emily Cohen
"Feb 02, 2024",Read And Ride,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Feb 02, 2024",Gift Horse (#1528),A Way with Words,54:00,0.0,Emily Cohen
"Feb 02, 2024","Filmspotting 953 (02/02/24): American Fiction, Rustin, Sundance 2024",WBEZ,54:00,0.0,Emily Cohen
"Feb 09, 2024",Mountain Time Podcast Hour Episode 64,Wyoming Public Radio,50:00,0.0,Emily Cohen
"Feb 09, 2024",Filmspotting 954 (02/09/24): Alfred Hitchcock's Rear Window vs Vertigo,WBEZ,54:00,0.0,Emily Cohen
"Feb 09, 2024",The Skin We're In,The Children's Hour Inc.,58:00,0.0,Emily Cohen
