Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023",Strange Currency 05.09.23 or floating date ,KMUW,01:53:58,0.0,Mark Royse
"May 10, 2023",Sound Ideas #355 - Tone Poet & Contemporary Acoustic Sounds Series - Part XI ,Clay Ryder,57:02,0.0,Mark Royse
"May 12, 2023",HHC#0002 (Old School Block Party) 5-10-23,WEAA,58:35,0.0,Mark Royse
"May 12, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Mark Royse
"May 12, 2023",The Mixtape Episode 151 - Working Class Hero,Patrick Brickson,55:37,278.0,Mark Royse
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Mark Royse
"May 12, 2023","TSSAAPR230510 James Brown - May 3, 1933 (evergreen, as always)",Mike Canton,02:56:57,0.0,Mark Royse
"May 12, 2023","UpFront Soul #2023.18 May 2-8, 2023",WERU,01:57:59,0.0,Mark Royse
"May 13, 2023",Latin Jazz Perspective (N-2),Tony Vasquez,59:00,295.0,Mark Royse
"May 14, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Mark Royse
"May 14, 2023",Latin Jazz Perspective (N-4),Tony Vasquez,59:01,295.0,Mark Royse
"May 14, 2023",Global Village Twilight Zone Day Special 5.11.23,KMUW,57:00,0.0,Mark Royse
"May 14, 2023",Cafe Chill (Episode 2023-20),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"May 16, 2023",Jazz Most Wanted Countdown Week of 5-12-2023,WUCF,59:03,0.0,Mark Royse
"May 16, 2023",Sound Ideas #356 - Diggin' Some Green,Clay Ryder,57:16,0.0,Mark Royse
"May 17, 2023",Notes from the Jazz Underground #219,WDCB,58:04,0.0,Mark Royse
"May 17, 2023",Strange Currency 05.17.23 or floating date ,KMUW,01:53:58,0.0,Mark Royse
"May 19, 2023",Reel Discovery: White Men Can't Jump,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"May 19, 2023",Shelf Discovery: The True Love Experiment by Christina Lauren,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"May 19, 2023",746-Followups(534),Albert Grauer,02:00,0.0,Mark Royse
"May 19, 2023",HHC#0002 (OSBP) 5-17-23,WEAA,58:40,0.0,Mark Royse
"May 20, 2023",Global Village Haitian Flag Day Special 5.18.23,KMUW,57:00,0.0,Mark Royse
"May 20, 2023",The Mixtape Episode 152 - Summertime with Kurt Reynolds,Patrick Brickson,59:44,299.0,Mark Royse
"May 20, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Mark Royse
"May 20, 2023","TSSAAPR230517 Rock Hall Inductees, '23 Oh He Dead, Lots of Live Tracks",Mike Canton,02:56:57,0.0,Mark Royse
"May 20, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Mark Royse
"May 21, 2023",Latin Jazz Perspective (N-6),Tony Vasquez,59:02,295.0,Mark Royse
"May 21, 2023",Global Village 5.19.23,KMUW,57:00,0.0,Mark Royse
"May 21, 2023",Cafe Chill (Episode 2023-21),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"May 23, 2023",Jazz Most Wanted Countdown Week of 5-19-2023,WUCF,59:01,0.0,Mark Royse
"May 23, 2023",Sound Ideas #357 - Diggin' Some Mo' Green,Clay Ryder,57:35,0.0,Mark Royse
"May 23, 2023",Strange Currency 05.22.23 or floating date ,KMUW,01:53:59,0.0,Mark Royse
"May 25, 2023",HHC#0002 (OSBP) 5-24-23,WEAA,58:51,0.0,Mark Royse
"May 26, 2023",747-Alone or Not(535),Albert Grauer,02:00,0.0,Mark Royse
"May 26, 2023",Reel Discovery: The Little Mermaid (2023),Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"May 26, 2023",Shelf Discovery: The Ferryman by Justin Cronin,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"May 28, 2023",TSSAAPR230524 The Soul Show with Memorial Day overtones (but still evergreen),Mike Canton,02:56:57,0.0,Mark Royse
"May 28, 2023","""Default Dare"" (Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Mark Royse
"May 28, 2023",Top of Mind - Should Being a Bystander Be a Crime ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Mark Royse
"May 28, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Mark Royse
"May 28, 2023",Latin Jazz Perspective (N-7),Tony Vasquez,59:01,295.0,Mark Royse
"May 28, 2023",Global Village Miles World Special 5.26.23,KMUW,57:00,0.0,Mark Royse
"May 28, 2023",Cafe Chill (Episode 2023-22),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"May 29, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Mark Royse
"May 30, 2023",Jazz Most Wanted Countdown Week of 5-26-2023,WUCF,58:58,0.0,Mark Royse
"May 30, 2023",Notes from the Jazz Underground #220 - electrified Miles Davis,WDCB,58:04,0.0,Mark Royse
"May 30, 2023",Strange Currency 05.30.23 or floating date ,KMUW,01:53:59,0.0,Mark Royse
"Jun 01, 2023",Global Village 6.1.23,KMUW,57:00,0.0,Mark Royse
"Jun 01, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Mark Royse
"Jun 01, 2023",HHC#0002 (OSBP) 6-1-23,WEAA,59:22,0.0,Mark Royse
"Jun 01, 2023",The Mixtape Episode 153 - The Songs of 1979,Patrick Brickson,57:13,286.0,Mark Royse
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Mark Royse
"Jun 01, 2023",TSSAAPR230531 The Soul Show: Remembering Tina Turner (evergreen),Mike Canton,02:56:57,0.0,Mark Royse
"Jun 01, 2023","UpFront Soul #2023.22 May 30-June 5, 2023",WERU,01:57:59,0.0,Mark Royse
"Jun 01, 2023","""Debt Ceilings & Stove Tops""WED NITE UPDATE MAY 31, 2023 ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"Jun 01, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Mark Royse
"Jun 02, 2023",748-Ultima Thule(536),Albert Grauer,02:00,0.0,Mark Royse
"Jun 02, 2023",Reel Discovery: Shooting Stars,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jun 02, 2023",Shelf Discovery: The Women Who Built Hollywood by Susan Goldman Rubin,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jun 02, 2023",Top of Mind - How Can We Help More Kids Thrive in America?,BYUradio/KUMT/KBYU-FM,52:49,0.0,Mark Royse
"Jun 02, 2023",Latin Jazz Perspective (N-8),Tony Vasquez,59:02,295.0,Mark Royse
"Jun 05, 2023",Reformer to Enforcer? Biden’s Immigration Policy,Mateo Schimpf,59:00,0.0,Mark Royse
"Jun 05, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Mark Royse
"Jun 06, 2023",Jazz Most Wanted Countdown Week of 6-2-2023,WUCF,58:56,0.0,Mark Royse
"Jun 06, 2023",Sound Ideas #359 - Gettin' Out and About,Clay Ryder,57:37,0.0,Mark Royse
"Jun 07, 2023",Notes from the Jazz Underground #221,WDCB,58:04,0.0,Mark Royse
"Jun 07, 2023",Strange Currency 06.07.23 or floating date ,KMUW,01:53:59,0.0,Mark Royse
"Jun 09, 2023",Reel Discovery: Heroes of the Golden Mask,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jun 09, 2023",Shelf Discovery: Hot Pot Murder by Jennifer J. Chow,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jun 09, 2023",749-Earth Glow(537),Albert Grauer,02:00,0.0,Mark Royse
"Jun 09, 2023",HHC#0002 (OSBP) 6-8-23,WEAA,59:17,0.0,Mark Royse
"Jun 09, 2023","""Lordy, There are TrumpTapes.. and now Lordy, Trump's Indicted."" THURS NITE UPDATE JUNE 8 2023  (Told Through Narration, Music and Soundbites)",Paul Fischer,59:03,0.0,Mark Royse
"Jun 09, 2023",Top of Mind - Weighing the Pros and Cons of Free Expression,BYUradio/KUMT/KBYU-FM,52:54,0.0,Mark Royse
"Jun 09, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,Mark Royse
"Jun 10, 2023",Global Village World Oceans Day Special 6.8.23,KMUW,57:00,0.0,Mark Royse
"Jun 10, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Mark Royse
"Jun 10, 2023",The Mixtape Episode 154 - Cocktail Party,Patrick Brickson,55:47,279.0,Mark Royse
"Jun 10, 2023","TSSAAPR230607 The Soul Show: Earth, Wind & Fire's seminal ""Head To The Sky""",Mike Canton,02:56:57,0.0,Mark Royse
"Jun 10, 2023","UpFront Soul #2023.23 June 6-11, 2023 Pride Spectacular",WERU,01:57:59,0.0,Mark Royse
"Jun 10, 2023",Latin Jazz Perspective (N-9),Tony Vasquez,59:00,295.0,Mark Royse
"Jun 10, 2023",Cafe Chill (Episode 2023-24),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Jun 10, 2023",Pete Buttigieg on Repowering America,Mateo Schimpf,59:00,0.0,Mark Royse
"Jun 13, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Mark Royse
"Jun 14, 2023",Notes from the Jazz Underground #222 - long jams for long nights,WDCB,58:04,0.0,Mark Royse
"Jun 14, 2023",Strange Currency 06.14.23 or floating date ,KMUW,01:53:58,0.0,Mark Royse
"Jun 16, 2023",750-Asteroid Slam(538),Albert Grauer,02:00,0.0,Mark Royse
"Jun 16, 2023",Reel Discovery: The Flash,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jun 16, 2023",Shelf Discovery: The Girls of Summer by Katie Bishop,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jun 16, 2023",HHC#0002 (Old School Block Party) 6-15-23,WEAA,58:39,0.0,Mark Royse
"Jun 16, 2023",Global Village Regis Gizavo Special 6.16.23,KMUW,57:00,0.0,Mark Royse
"Jun 16, 2023",TSSAAPR230614 Dad Music (evergreen presentation),Mike Canton,02:56:57,0.0,Mark Royse
"Jun 16, 2023","UpFront Soul #2023.24 June 13-19, 2023 ",WERU,01:57:22,0.0,Mark Royse
"Jun 17, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Mark Royse
"Jun 17, 2023","""Arraign Drops Keep Fallin' On My Head""...(Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"Jun 17, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,Mark Royse
"Jun 17, 2023",Latin Jazz Perspective (N-10),Tony Vasquez,59:01,295.0,Mark Royse
"Jun 19, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Mark Royse
"Jun 20, 2023",Jazz Most Wanted Countdown Week of 6-16-2023,WUCF,59:00,0.0,Mark Royse
"Jun 20, 2023",Sound Ideas #360A - Thelonious Sphere Monk,Clay Ryder,57:49,0.0,Mark Royse
"Jun 20, 2023",Notes from the Jazz Underground #223 - Stan Getz Gets Weird in the 70's,WDCB,58:24,0.0,Mark Royse
"Jun 20, 2023",Strange Currency 06.20.23 or floating date ,KMUW,01:53:59,570.0,Mark Royse
"Jun 22, 2023",HHC#0002 (OSBP) 6-21-23,WEAA,59:01,0.0,Mark Royse
"Jun 22, 2023",Global Village Summer Special 6.21.23,KMUW,57:00,0.0,Mark Royse
"Jun 22, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Mark Royse
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Mark Royse
"Jun 23, 2023",751  Ball Pit,Albert Grauer,02:00,0.0,Mark Royse
"Jun 23, 2023",Reel Discovery: Asteroid City,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jun 23, 2023",Shelf Discovery: The Quiet Tenant by Clémence Michallon,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jun 23, 2023","TSSAAPR230621: Emergent '23 Music from Kassa Overall, Rasheed Ali, more",Mike Canton,02:56:57,0.0,Mark Royse
"Jun 23, 2023","UpFront Soul #2023.25 June 20-26, 2023",WERU,01:57:53,0.0,Mark Royse
"Jun 23, 2023","""Blinken, Winkin' And Nod?"" (Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"Jun 23, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,Mark Royse
"Jun 23, 2023",Latin Jazz Perspective (O-1),Tony Vasquez,59:01,295.0,Mark Royse
"Jun 23, 2023",Cafe Chill (Episode 2023-25),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Jun 23, 2023",Turkey and Kosovo: NATO’s Achilles Heel,Mateo Schimpf,59:00,0.0,Mark Royse
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Mark Royse
"Jun 26, 2023",Jazz Most Wanted Countdown Week of 6-23-2023,WUCF,59:00,0.0,Mark Royse
"Jun 26, 2023",Sound Ideas #360B - Soul Food,Clay Ryder,57:51,0.0,Mark Royse
"Jun 26, 2023","Notes from the Jazz Underground #224 - Celebrating Pride, NFTJU style",WDCB,58:19,0.0,Mark Royse
"Jun 26, 2023",Strange Currency 06.22.23 or floating date ,KMUW,01:54:00,0.0,Mark Royse
"Jun 28, 2023",Global Village 6.29.23,KMUW,57:00,0.0,Mark Royse
"Jun 28, 2023",Global Village Congo Independence Day Special 6.30.23,KMUW,57:00,0.0,Mark Royse
"Jun 28, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Mark Royse
"Jun 29, 2023","TSSAAPR230628 Herbie Hancock's ""Head Hunters"" at 50",Mike Canton,02:56:57,0.0,Mark Royse
"Jun 29, 2023","UpFront Soul #2023.26 June 27-July 3, 2023",WERU,01:57:54,0.0,Mark Royse
"Jun 29, 2023",HHC#0002 (OSBP) 6-28-23,WEAA,58:26,0.0,Mark Royse
"Jun 29, 2023",""" The Beginning of The End for Putin? For Trump? ""( FRI JUN 30 2023 UPDATE) (Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Mark Royse
"Jun 29, 2023",Top of Mind - Stick With It Stories: Episodes That Challenged Us ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Mark Royse
"Jun 29, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,Mark Royse
"Jun 30, 2023",752  Lunker,Albert Grauer,02:00,0.0,Mark Royse
"Jun 30, 2023",Reel Discovery: Indiana Jones and the Dial of Destiny,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jun 30, 2023",Shelf Discovery: The Rachel Incident by Caroline O'Donoghue,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jul 01, 2023",Latin Jazz Perspective (O-2),Tony Vasquez,59:01,295.0,Mark Royse
"Jul 01, 2023",Cafe Chill (Episode 2023-27),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Jul 03, 2023",Conspiracy Bites: Who Is Behind What We Eat?,Mateo Schimpf,59:00,0.0,Mark Royse
"Jul 04, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Mark Royse
"Jul 04, 2023",Jazz Most Wanted Countdown Week of 6-30-2023,WUCF,59:01,0.0,Mark Royse
"Jul 04, 2023",Sound Ideas #361 - Joy,Clay Ryder,57:30,0.0,Mark Royse
"Jul 05, 2023",Notes from the Jazz Underground #225,WDCB,58:04,0.0,Mark Royse
"Jul 05, 2023",Strange Curency 07.07.23 or floating date ,KMUW,01:53:59,0.0,Mark Royse
"Jul 07, 2023",753-Impactor Lights Up The Night Sky,Albert Grauer,02:00,0.0,Mark Royse
"Jul 07, 2023",Reel Discovery: Biosphere,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jul 07, 2023",Shelf Discovery: The Better Half by Alli Frank and Asha Youmans,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jul 07, 2023",HHC#0002 (OSBP) 7-6-23,WEAA,58:14,0.0,Mark Royse
"Jul 07, 2023",Global Village Franco & Malawi Special 7.6.23,KMUW,57:00,0.0,Mark Royse
"Jul 07, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Mark Royse
"Jul 07, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Mark Royse
"Jul 07, 2023","UpFront Soul #2023.27 July 4-10, 2023",WERU,01:57:49,0.0,Mark Royse
"Jul 07, 2023","""And When The Smoke Cleared""  ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"Jul 07, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,Mark Royse
"Jul 07, 2023",Latin Jazz Perspective (O-3),Tony Vasquez,59:02,295.0,Mark Royse
"Jul 10, 2023",The Global Players Behind Poverty and Peace,Mateo Schimpf,59:00,0.0,Mark Royse
"Jul 11, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Mark Royse
"Jul 12, 2023",Jazz Most Wanted Countdown Week of 7-7-2023,WUCF,59:01,0.0,Mark Royse
"Jul 12, 2023",Sound Ideas #362 - A Smile on Your Face,Clay Ryder,57:17,0.0,Mark Royse
"Jul 12, 2023",Notes from the Jazz Underground #226,WDCB,58:19,0.0,Mark Royse
"Jul 12, 2023",Strange Currency 07.11.23 or floating date ,KMUW,01:53:58,0.0,Mark Royse
"Jul 14, 2023",754-Very Fast Moving Objects In The Night Sky,Albert Grauer,02:00,0.0,Mark Royse
"Jul 14, 2023",Reel Discovery: The Miracle Club,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jul 14, 2023",Shelf Discovery: Hello Stranger by Katherine Center,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jul 14, 2023",HHC#0002 (OSBP) 7-12-23,WEAA,57:49,0.0,Mark Royse
"Jul 14, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Mark Royse
"Jul 14, 2023",Global Village Bastille Day Special 7.14.23,KMUW,57:00,0.0,Mark Royse
"Jul 15, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Mark Royse
"Jul 15, 2023","TSSAAPR230712: 2023 Incoming Gems, mixed w/the Classics",Mike Canton,02:56:57,0.0,Mark Royse
"Jul 15, 2023","UpFront Soul #2023.28 July 11-16, 2023",WERU,01:57:02,0.0,Mark Royse
"Jul 16, 2023","""Cluster Bombs & Climate Bombs"" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Mark Royse
"Jul 16, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,Mark Royse
"Jul 16, 2023",Latin Jazz Perspective (O-4),Tony Vasquez,59:00,295.0,Mark Royse
"Jul 16, 2023",Cafe Chill (Episode 2023-29),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Jul 21, 2023",755-Geyser of Life-Maybe,Albert Grauer,02:00,0.0,Mark Royse
"Jul 21, 2023",Reel Discovery: The Deepest Breath,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jul 21, 2023",Shelf Discovery: Fearless by M. W. Craven,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jul 21, 2023",HHC#0002 (OSBP) 7-20-23,WEAA,58:10,0.0,Mark Royse
"Jul 24, 2023",Latin Jazz Perspective (O-5),Tony Vasquez,59:00,295.0,Mark Royse
"Jul 25, 2023",Jazz Most Wanted Countdown Week of 7-21-2023,WUCF,58:59,0.0,Mark Royse
"Jul 25, 2023",Sound Ideas #364 - Tone Poet Heavyweights - Part XII,Clay Ryder,57:40,0.0,Mark Royse
"Jul 28, 2023",Reel Discovery: Earth Mama,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jul 28, 2023",756-Nice PHA,Albert Grauer,02:00,0.0,Mark Royse
"Jul 28, 2023",Shelf Discovery: The Block Party by Jamie Day,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Jul 28, 2023",HHC#0002 (OSBP) 7-26-23,WEAA,58:48,0.0,Mark Royse
"Jul 30, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,Mark Royse
"Jul 30, 2023",Global Village Peru Independence Special 7.28.23,KMUW,57:00,0.0,Mark Royse
"Jul 31, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Mark Royse
"Aug 01, 2023",Jazz Most Wanted Countdown Week of 7-28-2023,WUCF,59:03,0.0,Mark Royse
"Aug 01, 2023",Sound Ideas #365 - Ensemble Singin' that's Swingin',Clay Ryder,56:57,0.0,Mark Royse
"Aug 01, 2023",Notes from the Jazz Underground #229,WDCB,58:04,0.0,Mark Royse
"Aug 01, 2023",Strange Currency 08.02.23 or floating date ,KMUW,01:53:59,0.0,Mark Royse
"Aug 04, 2023",757-Alien Signals,Albert Grauer,02:00,0.0,Mark Royse
"Aug 04, 2023",Shelf Discovery: Speech Team by Tim Murphy,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Aug 04, 2023",Reel Discovery: Susie Searches,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Aug 04, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Mark Royse
"Aug 04, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Mark Royse
"Aug 04, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Mark Royse
"Aug 04, 2023",HHC#0002 (OSBP) 8-2-23,WEAA,58:32,0.0,Mark Royse
"Aug 07, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Mark Royse
"Aug 08, 2023",Jazz Most Wanted Countdown Week of 8-4-2023,WUCF,59:00,0.0,Mark Royse
"Aug 09, 2023",Notes from the Jazz Underground #178: annual Jerry Garcia celebration (repeat),WDCB,58:00,0.0,Mark Royse
"Aug 09, 2023",Strange Currency 08.09.23 or floating date,KMUW,01:53:59,0.0,Mark Royse
"Aug 11, 2023",758-Weird Supernova,Albert Grauer,02:00,0.0,Mark Royse
"Aug 11, 2023",Reel Discovery: Jules,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Aug 11, 2023",Shelf Discovery: S.O.S. (The Curious League of Detectives and Thieves #2) by Tom Phillips,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Aug 11, 2023",#00002 HHC (OSBP) (repeat) 8-10-22,WEAA,59:05,0.0,Mark Royse
"Aug 14, 2023",Ctrl+Alt+Trauma: How To Protect Human Rights And Minds Online,Mateo Schimpf,59:00,0.0,Mark Royse
"Aug 14, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Mark Royse
"Aug 15, 2023",Jazz Most Wanted Countdown Week of 8-11-2023,WUCF,59:00,0.0,Mark Royse
"Aug 15, 2023","Sound Ideas #366A - The Coast, Water, and Sea",Clay Ryder,58:00,0.0,Mark Royse
"Aug 16, 2023",Notes from the Jazz Underground #230,WDCB,58:34,0.0,Mark Royse
"Aug 16, 2023",Strange Currency 08.16.23 or floating date ,KMUW,01:53:58,0.0,Mark Royse
"Aug 18, 2023",759-Number 7,Albert Grauer,02:00,0.0,Mark Royse
"Aug 18, 2023",Reel Discovery: Strays,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Aug 18, 2023",Shelf Discovery: Peril at Price Manor by Laura Parnum,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Aug 18, 2023",HHC#0002 (OSBP) 8-17-23,WEAA,58:33,0.0,Mark Royse
"Aug 22, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Mark Royse
"Aug 25, 2023",760- Discover an Asteroid,Albert Grauer,02:00,0.0,Mark Royse
"Aug 25, 2023",Reel Discovery: Golda,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Aug 25, 2023",Shelf Discovery: Saving Myles by Carl Vonderau,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Aug 28, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Mark Royse
