Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 10, 2019",MN Native News: Athena LaTocha Exhibit In Grand Rapids & 2nd Annual Leech Lake Days ,Ampers,05:00,0.0,Chris Harwood
"Jul 17, 2019",MN Native News: The Land Buyback Program,Ampers,05:01,0.0,Chris Harwood
"Jul 19, 2019",Destination Moon ,WHYY,58:59,0.0,Chris Harwood
"Jul 23, 2019",MN90: Minnesota Marielito,Ampers,01:30,0.0,Chris Harwood
"Jul 23, 2019",MN90: Little Crow's Death,Ampers,01:30,0.0,Chris Harwood
"Jul 23, 2019",MN90: Because She Wrote Winn-Dixie,Ampers,01:30,0.0,Chris Harwood
"Jul 23, 2019",MN90: Nearly Famous Alison Bechdel,Ampers,01:30,0.0,Chris Harwood
"Jul 23, 2019",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,Chris Harwood
"Jul 25, 2019","MN Native News: Introducing ""Native Lights""",Ampers,04:59,0.0,Chris Harwood
"Jul 25, 2019",MN90: Johnny Cash: From a Minneapolis Hotel Room to an American Rebirth,Ampers,01:30,0.0,Chris Harwood
"Jul 25, 2019",MN90: Lena Smith,Ampers,01:30,0.0,Chris Harwood
"Jul 25, 2019",MN90: MinneMania,Ampers,01:30,0.0,Chris Harwood
"Jul 25, 2019",MN90: Justine Kerfoot: Legend of the Boundary Waters ,Ampers,01:30,0.0,Chris Harwood
"Jul 29, 2019",Northern Voices: Episode 2 - Annie Humphrey,"Northern Community Radio - KAXE & KBXE, Minnesota",10:00,0.0,Chris Harwood
"Jul 29, 2019",Wrestlers Body Slam Domestic Violence,KFAI Minneapolis,04:09,0.0,Chris Harwood
"Jul 30, 2019",Importance of the stars,KOJB 90.1 FM The eagle,10:00,0.0,Chris Harwood
"Jul 31, 2019","MN Native News:  ""Native Lights"" on Family and Safety",Ampers,05:00,0.0,Chris Harwood
"Jul 31, 2019",The Latin Alternative 1919,WMHT,58:59,0.0,Chris Harwood
"Aug 07, 2019",The Latin Alternative 1921,WMHT,58:59,0.0,Chris Harwood
"Aug 07, 2019","Minnesota Native News: ""Native Lights"" Podcast",Ampers,05:00,0.0,Chris Harwood
"Aug 08, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,Chris Harwood
"Aug 08, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,Chris Harwood
"Aug 08, 2019",Tent Show Radio TSR 19-06 Sweet Water Warblers - BCO,Tent Show Radio,59:00,0.0,Chris Harwood
"Aug 08, 2019",2019-08-09 Land of Dreams and Drought,Climate One,58:57,0.0,Chris Harwood
"Aug 14, 2019",Minnesota Native News: Plans for Leech Lake Superfund Site,Ampers,04:59,0.0,Chris Harwood
"Aug 14, 2019",The Latin Alternative 1922,WMHT,58:59,0.0,Chris Harwood
"Aug 14, 2019",2019-08-11 Reading the Troubled Past,Philosophy Talk,53:58,0.0,Chris Harwood
"Aug 20, 2019",The Latin Alternative 1923,WMHT,58:59,0.0,Chris Harwood
"Aug 21, 2019",Minnesota Native News: Indigenous Superheroes & Villains,Ampers,04:59,0.0,Chris Harwood
"Aug 22, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Chris Harwood
"Aug 22, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,Chris Harwood
"Aug 29, 2019",Native Lights: Celebrating Our First Season! LIVE from the MN State Fair,Ampers,01:51:51,0.0,Chris Harwood
"Aug 29, 2019",The Latin Alternative 1924,WMHT,58:59,0.0,Chris Harwood
"Aug 29, 2019",Minnesota Native News: Fixing What's Broken,Ampers,05:00,0.0,Chris Harwood
"Aug 30, 2019",MN90: Robert Alexander’s Russian Trilogy,Ampers,01:30,0.0,Chris Harwood
"Aug 30, 2019",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,Chris Harwood
"Aug 30, 2019",MN90: Hazeltine National Golf Club ,Ampers,01:30,0.0,Chris Harwood
"Aug 30, 2019",MN90: Actors with Minnesota Accents ,Ampers,01:30,0.0,Chris Harwood
"Aug 30, 2019",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,Chris Harwood
"Sep 05, 2019",The Latin Alternative 1925,WMHT,58:59,0.0,Chris Harwood
"Sep 05, 2019",Minnesota Native News: Award Goes to Native Artist and Suicide Prevention While Embracing Culture,Ampers,05:00,0.0,Chris Harwood
"Sep 12, 2019",The Latin Alternative 1926,WMHT,58:59,0.0,Chris Harwood
"Sep 12, 2019",MN Native News: The Dakota Project,Ampers,05:00,0.0,Chris Harwood
"Sep 19, 2019",2019-09-20 A Tale of Two Cities: Miami and Detroit,Climate One,58:57,0.0,Chris Harwood
"Sep 19, 2019",The Latin Alternative 1927,WMHT,58:59,0.0,Chris Harwood
"Sep 19, 2019",MN Native News: Season of Change and Tradition,Ampers,05:00,0.0,Chris Harwood
"Sep 23, 2019",MN90: Have a Nice Ride,Ampers,01:30,0.0,Chris Harwood
"Sep 23, 2019",MN90: The Worst Sex Abuse Scandal in Sports History ,Ampers,01:30,0.0,Chris Harwood
"Sep 23, 2019",MN90: The Youngest Gumm Sister,Ampers,01:30,0.0,Chris Harwood
"Sep 23, 2019",MN90: Together Again without Dean ,Ampers,01:30,0.0,Chris Harwood
"Sep 23, 2019",MN90: A Boy Called Sparky,Ampers,01:30,0.0,Chris Harwood
"Sep 26, 2019",The Latin Alternative 1928,WMHT,58:59,0.0,Chris Harwood
"Sep 26, 2019",Minnesota Native News: A Report from the Recent Native American Journalism Association Conference,Ampers,05:00,0.0,Chris Harwood
"Sep 26, 2019",Tent Show Radio TSR 19-13 Glenn Miller Orchestra,Tent Show Radio,59:00,0.0,Chris Harwood
"Sep 27, 2019",MN90: Polio and Nail Polish,Ampers,01:30,0.0,Chris Harwood
"Sep 27, 2019",MN90: Minnesota’s First Documented AIDS Case,Ampers,01:30,0.0,Chris Harwood
"Oct 03, 2019",The Latin Alternative 1929,WMHT,58:59,0.0,Chris Harwood
"Oct 03, 2019",MN Native News: Angela Two Stars Selected For Mpls. Sculpture Garden Commission & Pipestone Nat’l Monument Change ,Ampers,05:00,0.0,Chris Harwood
"Oct 07, 2019",American Routes 2019 Fall Fundraiser,American Routes,01:14:31,0.0,Chris Harwood
"Oct 10, 2019",The Latin Alternative 1930,WMHT,58:59,0.0,Chris Harwood
"Oct 13, 2019",MN90: Minnesota’s Vietnam Vets and the Wall of Healing,Ampers,01:30,0.0,Chris Harwood
"Oct 13, 2019",MN90: Sister Polio,Ampers,01:30,0.0,Chris Harwood
"Oct 13, 2019",MN90: Stephen King at the Opera,Ampers,01:30,0.0,Chris Harwood
"Oct 13, 2019",MN90: A Last Toast to Company B,Ampers,01:30,0.0,Chris Harwood
"Oct 17, 2019",Minnesota Native News: Public Safety Concerns in South Minneapolis & Gotham City,Ampers,05:00,0.0,Chris Harwood
"Oct 24, 2019",MN Native News: Women's Hand Drum Gathering,Ampers,05:00,0.0,Chris Harwood
"Oct 24, 2019",2019-10-18 Law and Disorder: Climate Change in the Courts,Climate One,58:56,0.0,Chris Harwood
"Oct 31, 2019",MN Native News: Reforming Enrollment and Maybe a Name,Ampers,04:59,0.0,Chris Harwood
"Nov 01, 2019",MN90: Going Dutch ,Ampers,01:30,0.0,Chris Harwood
"Nov 01, 2019",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,Chris Harwood
"Nov 01, 2019",MN90: Frank Lloyd Wright Goes Shopping ,Ampers,01:30,0.0,Chris Harwood
"Nov 01, 2019",MN90: Babbit,Ampers,01:30,0.0,Chris Harwood
"Nov 01, 2019",MN90: The Hire ,Ampers,01:30,0.0,Chris Harwood
"Nov 01, 2019",MN90: Anti-German Sentiment in Minnesota,Ampers,01:30,0.0,Chris Harwood
"Nov 07, 2019",MN Native News:  Good New Homes,Ampers,05:00,0.0,Chris Harwood
"Nov 14, 2019","Minnesota Native News: New Grant, New Book and New Exhibit",Ampers,05:00,0.0,Chris Harwood
"Nov 21, 2019",MN Native News: MIWRC Receives $500K Grant & Indian Education Conference,Ampers,05:00,0.0,Chris Harwood
"Nov 25, 2019",2019-11-22 Letters to the Boss: Help Fix Our Planet,Climate One,58:55,0.0,Chris Harwood
"Nov 27, 2019",Roy Orbison:  The Soul of Rock & Roll,Joyride Media,59:00,0.0,Chris Harwood
"Nov 27, 2019",MN90: Trouble Boys,Ampers,01:30,0.0,Chris Harwood
"Nov 27, 2019",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,Chris Harwood
"Nov 27, 2019",MN90: The Gopher's Little Brown Jug,Ampers,01:30,0.0,Chris Harwood
"Nov 27, 2019",MN90: The Photo Ark at the Minnesota Zoo,Ampers,01:30,0.0,Chris Harwood
"Nov 27, 2019",MN90: The Bobkitty,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2019",MN Native News: Spotlight on War Bonnet's Award-Nominated Music,Ampers,05:00,0.0,Chris Harwood
"Nov 29, 2019",2019-11-29 Shadows to Spotlight: Climate in the Media,Climate One,58:59,0.0,Chris Harwood
"Dec 05, 2019",The Latin Alternative 1931,WMHT,58:59,0.0,Chris Harwood
"Dec 05, 2019",Minnesota Native News: A Report from the Recent Native American Journalism Association Conference,Ampers,05:00,0.0,Chris Harwood
"Dec 12, 2019",The Latin Alternative 1932,WMHT,58:59,0.0,Chris Harwood
"Dec 12, 2019",Minnesota Native News: Reactions to the New Operation Lady Justice Task Force,Ampers,04:59,0.0,Chris Harwood
"Dec 13, 2019","MN90: A City, A Singer and a Christmas Card",Ampers,01:30,0.0,Chris Harwood
"Dec 17, 2019",OHR Presents: Christmas!,Ozark Highlands Radio,58:59,0.0,Chris Harwood
"Dec 18, 2019",Dee Alexander: Jazz at Christmastime - Recorded Live at Chicago's Jazz Showcase,The WFMT Radio Network,58:30,0.0,Chris Harwood
"Dec 19, 2019",The Latin Alternative 1933,WMHT,58:59,0.0,Chris Harwood
"Dec 19, 2019",Minnesota Native News: Leech Lake Band of Ojibwe Holds 2nd Annual Tribal Opioid Summit,Ampers,05:00,0.0,Chris Harwood
"Dec 19, 2019",Tent Show Radio TSR 19-25.2 Blue Canvas Christmas,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 20, 2019",SMSC's Rebecca Crooks-Stratton Announces Narrative Change Initiative Understand Native Minnesota,Ampers,13:19,0.0,Chris Harwood
"Dec 27, 2019",MN90: Deep Freeze,Ampers,01:30,0.0,Chris Harwood
"Dec 27, 2019",MN90: Mrs. Cunningham,Ampers,01:30,0.0,Chris Harwood
"Dec 27, 2019",MN90: A Confederate Yankee,Ampers,01:30,0.0,Chris Harwood
"Dec 27, 2019","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Chris Harwood
"Dec 27, 2019",MN90: Acid Days,Ampers,01:30,0.0,Chris Harwood
"Dec 27, 2019",The Latin Alternative 1934,WMHT,58:59,0.0,Chris Harwood
"Dec 27, 2019",Minnesota Native News: Mille Lacs Chief Reacts to Federal Task Force on MMIW,Ampers,04:59,0.0,Chris Harwood
"Dec 27, 2019",Tent Show Radio TSR 19-26 Best of Big Top Opry,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 31, 2019",MN90: The Man behind Churchill and the Guthrie Theater,Ampers,01:30,0.0,Chris Harwood
"Jan 02, 2020",MN90: The Man who Stole Nitrogen from the Air,Ampers,01:29,0.0,Chris Harwood
"Jan 02, 2020",MN90: The Man who Sold Pocket Watches,Ampers,01:30,0.0,Chris Harwood
"Jan 02, 2020",MN90: Ye Old Mill: The Oldest Ride at the Minnesota State Fair,Ampers,01:30,0.0,Chris Harwood
"Jan 02, 2020",MN Native News: The Dakota Project,Ampers,04:59,0.0,Chris Harwood
"Jan 03, 2020",Tent Show Radio TSR 20-01 Nicole Atkins ft. Joyanne Parker,Tent Show Radio,59:00,0.0,Chris Harwood
"Jan 03, 2020",The Latin Alternative 2001,WMHT,58:59,0.0,Chris Harwood
"Jan 03, 2020",MN90: The Locust Plagues of the 1870s,Ampers,01:30,0.0,Chris Harwood
"Jan 03, 2020",2019-12-27 The Big Climate Stories of 2019,Climate One,58:56,0.0,Chris Harwood
"Jan 07, 2020",High Country Celtic Radio 093 - Hogmanay Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 09, 2020",The Latin Alternative 2002,WMHT,58:59,0.0,Chris Harwood
"Jan 10, 2020",Tent Show Radio TSR 20-02 Blue Canvas Orchestra: Back to the Garden,Tent Show Radio,59:00,0.0,Chris Harwood
"Jan 16, 2020",High Country Celtic Radio 094 - Nollaig Na mBan,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 16, 2020",The Latin Alternative 2003,WMHT,58:59,0.0,Chris Harwood
"Jan 16, 2020", MN Native News: 'Star Wars: The Rise Of Skywalker' Movie Review & Winter Homeless Initiative ,Ampers,05:00,0.0,Chris Harwood
"Jan 16, 2020",Tent Show Radio TSR 20-03 Jontavious Willis - BCO All Aboard,Tent Show Radio,59:00,0.0,Chris Harwood
"Jan 23, 2020",High Country Celtic Radio 095 - Burns' Night,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 23, 2020",The Latin Alternative 2004,WMHT,58:59,0.0,Chris Harwood
"Jan 23, 2020",MN Native News: Company Gears Up to Provide Produce Year Round,Ampers,05:00,0.0,Chris Harwood
"Jan 23, 2020",Tent Show Radio TSR 20-04 The Jayhawks,Tent Show Radio,59:00,0.0,Chris Harwood
<b>Total Points:</b>,,,,0.0,
