Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 11, 2019","Concierto for Jan. 11-17, 2019",WDAV Classical Public Radio,01:58:01,0.0,Ellen Stewart
"Jan 18, 2019",Celtic Connections 1903,WSIU,58:30,0.0,Ellen Stewart
"Jan 18, 2019","Concierto for Jan. 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 21, 2019","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Ellen Stewart
"Jan 24, 2019",Celtic Connections 1904,WSIU,58:30,0.0,Ellen Stewart
"Jan 24, 2019","Concierto for Jan 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 01, 2019",Celtic Connections 1905,WSIU,58:29,0.0,Ellen Stewart
"Feb 01, 2019","Concierto for Feb. 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 08, 2019",Celtic Connections 1906,WSIU,58:30,0.0,Ellen Stewart
"Feb 10, 2019","Concierto for Feb. 8-14, 2019",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Feb 15, 2019",Celtic Connections 1907,WSIU,58:30,0.0,Ellen Stewart
"Feb 16, 2019","Concierto for Feb. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 01, 2019",Celtic Connections 1909,WSIU,58:30,0.0,Ellen Stewart
"Mar 03, 2019",The Sound of Music,Janean Jorgensen,58:53,0.0,Ellen Stewart
"Mar 03, 2019","Concierto for March 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 10, 2019","Concierto for March 8-14, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 15, 2019",Celtic Connections 1911,WSIU,58:30,0.0,Ellen Stewart
"Mar 15, 2019",Sly Crooner Episode 50 - Jack St. Patrick,Geoffrey Tozer,28:30,143.0,Ellen Stewart
"Mar 15, 2019","Concierto for March 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 23, 2019",Children and Environmental Toxins: What Everyone Needs to Know,Donna Descoteaux,28:30,0.0,Ellen Stewart
"Mar 24, 2019","Concierto for March 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 29, 2019",Celtic Connections 1913,WSIU,58:32,0.0,Ellen Stewart
"Mar 31, 2019",Jobim & Moraes,Will Duchon,01:03:19,317.0,Ellen Stewart
"Mar 31, 2019","Concierto for March 29-April 4, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 05, 2019",Celtic Connections 1914,WSIU,58:31,0.0,Ellen Stewart
"Apr 07, 2019","Concierto for April 12-18, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 12, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,Ellen Stewart
"Apr 12, 2019","Concierto for April 5-11, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 19, 2019",Celtic Connections 1916,WSIU,58:28,0.0,Ellen Stewart
"Apr 19, 2019","Concierto for April 19-25, 2019-Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 20, 2019",The Beatles Happy Easter Spring Time Show,Brooke Halpin,57:00,285.0,Ellen Stewart
"Apr 25, 2019","19-17 Music with Percussion: Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson",Tony Morris,58:57,0.0,Ellen Stewart
"Apr 26, 2019",Celtic Connections 1917,WSIU,58:29,0.0,Ellen Stewart
"Apr 26, 2019","Concierto for April 26-May 2, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 03, 2019",Celtic Connections 1918,WSIU,58:30,0.0,Ellen Stewart
"May 10, 2019",HOB Radio: Mother's Day,Ben Manilla,59:01,0.0,Ellen Stewart
"May 10, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Ellen Stewart
"May 11, 2019","Concierto for May 10-16, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 11, 2019",Sounds from the Mother Road #964-Mom's Day,Jamie Hoover,59:08,296.0,Ellen Stewart
"May 17, 2019",Celtic Connections 1920,WSIU,58:29,0.0,Ellen Stewart
"May 17, 2019",Everything Was Right: The Beatles' Revolver,Paul Ingles,01:58:00,590.0,Ellen Stewart
"May 18, 2019",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"May 19, 2019","Concierto for May 17-23, 2019",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"May 24, 2019",Celtic Connections 1921,WSIU,58:29,0.0,Ellen Stewart
"May 24, 2019",Adhémar and Jacobi and the Missing Model Locomotive.,Charles Spira,26:50,134.0,Ellen Stewart
"May 24, 2019",Record Bin Roulette - Happiness,John Kessler,03:52,0.0,Ellen Stewart
"May 24, 2019",Sam Cooke: Bring it on Home to Me,Joyride Media,59:05,295.0,Ellen Stewart
"May 25, 2019",A Child Hidden in East-Flanders in 1942,Charles Spira,21:09,106.0,Ellen Stewart
"May 25, 2019","Concierto for May 24-30, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 27, 2019",WAR AND SEPARATION: LIFE ON THE HOMEFRONT DURING WORLD WAR II,The Kitchen Sisters,24:56,125.0,Ellen Stewart
"May 27, 2019",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Ellen Stewart
"May 31, 2019",Jazz Her Way: Nancy Wilson In The 1960s,WFIU,58:59,295.0,Ellen Stewart
"Jun 02, 2019","Concierto for May 31 - June 6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 05, 2019",The Alien Chronicles one hour Special-My Immigrant Journey,Saadia Khan,54:30,0.0,Ellen Stewart
"Jun 07, 2019",Celtic Connections 1923,WSIU,58:29,0.0,Ellen Stewart
"Jun 07, 2019","Concierto for June 7-13, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 14, 2019",Celtic Connections 1924,WSIU,58:30,0.0,Ellen Stewart
"Jun 14, 2019","Life Stories - Families: Fathers, Sons & Brothers",Jay Allison,59:04,295.0,Ellen Stewart
"Jun 14, 2019","Concierto for June 14-20, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 21, 2019",Celtic Connections 1925,WSIU,58:30,0.0,Ellen Stewart
"Jun 21, 2019",Folktale of Summer Solstice,Northeast Indiana Public Radio,59:59,0.0,Ellen Stewart
"Jun 21, 2019",Ariana Grande vs. The Beatles,KSLU,59:00,0.0,Ellen Stewart
"Jun 22, 2019",Concierto for June 21-27 2019,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 28, 2019",Celtic Connections 1926,WSIU,58:29,0.0,Ellen Stewart
"Jun 28, 2019","10,000 GOOD SONGS - #079 - (Love First-1)",Paul Ingles,59:01,295.0,Ellen Stewart
"Jun 29, 2019","Concierto for June 28 - July 4, 2019",WDAV Classical Public Radio,01:57:58,0.0,Ellen Stewart
"Jun 30, 2019",Stephen Foster: America's Bard,WQXR,58:57,0.0,Ellen Stewart
"Jul 04, 2019",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Ellen Stewart
"Jul 04, 2019",Eddie's Attic July 4th Radio Show 001,Bob Ephlin,59:00,0.0,Ellen Stewart
"Jul 05, 2019",Celtic Connections 1927,WSIU,58:30,0.0,Ellen Stewart
"Jul 05, 2019",Music Mountain 2019 - #01,Music Mountain,01:55:59,0.0,Ellen Stewart
"Jul 06, 2019","10,000 Good Songs - Show #001",Paul Ingles,59:00,0.0,Ellen Stewart
"Jul 07, 2019","Concierto for July 5-11, 2019",WDAV Classical Public Radio,01:58:01,0.0,Ellen Stewart
"Jul 13, 2019","10,000 Good Songs - Show #002",Paul Ingles,58:48,0.0,Ellen Stewart
"Jul 13, 2019","Concierto for July 12-18, 2019",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Jul 13, 2019",Music Mountain 2019 - #02,Music Mountain,01:55:59,0.0,Ellen Stewart
"Jul 18, 2019",Celtic Connections 1929,WSIU,58:30,0.0,Ellen Stewart
"Jul 19, 2019","Concierto for July 19-25, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jul 20, 2019","10,000 Good Songs - Show #003",Paul Ingles,58:59,0.0,Ellen Stewart
"Jul 26, 2019",Celtic Connections 1930,WSIU,58:39,0.0,Ellen Stewart
"Jul 27, 2019","10,000 Good Songs - Show #004",Paul Ingles,59:00,0.0,Ellen Stewart
"Jul 27, 2019","Concierto for July 26-Aug. 1, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 02, 2019",Celtic Connections 1931,WSIU,58:30,0.0,Ellen Stewart
"Aug 02, 2019","Concierto for Aug. 2-8, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 02, 2019","10,000 Good Songs - Show #005 (Desert Trip Artists 1)",Paul Ingles,58:37,0.0,Ellen Stewart
"Aug 09, 2019",Celtic Connections 1932,WSIU,58:35,0.0,Ellen Stewart
"Aug 09, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 09, 2019","10,000 Good Songs - Show #006 (Desert Trip Artists 2)",Paul Ingles,58:54,0.0,Ellen Stewart
"Aug 09, 2019",Sheer Good Fortune: Celebrating Toni Morrison,With Good Reason,53:52,0.0,Ellen Stewart
"Aug 16, 2019",Elvis:  The Early Years,Joyride Media,59:00,0.0,Ellen Stewart
"Aug 16, 2019",Celtic Connetions 1933,WSIU,58:37,0.0,Ellen Stewart
"Aug 17, 2019","10,000 Good Songs - Show #007",Paul Ingles,58:59,0.0,Ellen Stewart
"Aug 17, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 23, 2019",Celtic Connetions 1934,WSIU,58:37,0.0,Ellen Stewart
"Aug 23, 2019","10,000 Good Songs - Show #008",Paul Ingles,58:47,0.0,Ellen Stewart
"Aug 25, 2019",Music Mountain 2019 - #08,Music Mountain,01:55:58,0.0,Ellen Stewart
"Aug 25, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 30, 2019",Celtic Connetions 1935,WSIU,58:36,0.0,Ellen Stewart
"Aug 30, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 30, 2019","10,000 Good Songs - Show #009",Paul Ingles,58:45,0.0,Ellen Stewart
"Aug 30, 2019",Music Mountain 2019 - #06,Music Mountain,01:55:59,0.0,Ellen Stewart
"Sep 04, 2019",Music Mountain 2019 - #07,Music Mountain,01:55:59,0.0,Ellen Stewart
"Sep 05, 2019",Celtic Connections 1936,WSIU,58:29,0.0,Ellen Stewart
"Sep 05, 2019","10,000 Good Songs - Show #010",Paul Ingles,58:45,0.0,Ellen Stewart
"Sep 05, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 13, 2019",Celtic Connections 1937,WSIU,58:30,0.0,Ellen Stewart
"Sep 13, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 13, 2019","10,000 Good Songs - Show #011",Paul Ingles,59:00,0.0,Ellen Stewart
"Sep 13, 2019",Music Mountain 2019 - #09,Music Mountain,01:55:58,0.0,Ellen Stewart
"Sep 20, 2019",Celtic Connections 1938,WSIU,58:29,0.0,Ellen Stewart
"Sep 20, 2019","10,000 Good Songs - Show #012",Paul Ingles,58:52,0.0,Ellen Stewart
"Sep 20, 2019",Music Mountain 2019 - #10,Music Mountain,01:55:59,0.0,Ellen Stewart
"Sep 20, 2019","Concierto for Sept. 20-26, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 26, 2019",Celtic Connections 1939,WSIU,58:28,0.0,Ellen Stewart
"Sep 26, 2019","10,000 Good Songs - Show #013",Paul Ingles,58:58,0.0,Ellen Stewart
"Sep 26, 2019",Music Mountain 2019 - #11,Music Mountain,01:55:58,0.0,Ellen Stewart
"Sep 26, 2019","Concierto for Sept. 27-Oct. 3, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 03, 2019",Celtic Connections 1940,WSIU,58:28,0.0,Ellen Stewart
"Oct 03, 2019","10,000 Good Songs - Show #014",Paul Ingles,58:56,0.0,Ellen Stewart
"Oct 04, 2019",Music Mountain 2019 - #12,Music Mountain,01:56:00,0.0,Ellen Stewart
"Oct 04, 2019","Concierto for Oct 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 08, 2019","10,000 Good Songs - Show #015",Paul Ingles,59:00,0.0,Ellen Stewart
"Oct 08, 2019",Music Mountain 2019 - #13,Music Mountain,01:55:58,0.0,Ellen Stewart
"Oct 09, 2019","Concierto for Oct 11-17, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 10, 2019",Celtic Connections 1941,WSIU,58:29,0.0,Ellen Stewart
<b>Total Points:</b>,,,,4052.0,
