Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 10, 2019","Concierto for March 8-14, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 15, 2019",Celtic Connections 1911,WSIU,58:30,0.0,Ellen Stewart
"Mar 15, 2019",Sly Crooner Episode 50 - Jack St. Patrick,Geoffrey Tozer,28:30,143.0,Ellen Stewart
"Mar 15, 2019","Concierto for March 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 23, 2019",Children and Environmental Toxins: What Everyone Needs to Know,Donna Descoteaux,28:30,0.0,Ellen Stewart
"Mar 24, 2019","Concierto for March 22-28, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 29, 2019",Celtic Connections 1913,WSIU,58:32,0.0,Ellen Stewart
"Mar 31, 2019",Jobim & Moraes,Will Duchon,01:03:19,317.0,Ellen Stewart
"Mar 31, 2019","Concierto for March 29-April 4, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 05, 2019",Celtic Connections 1914,WSIU,58:31,0.0,Ellen Stewart
"Apr 07, 2019","Concierto for April 12-18, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 12, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,Ellen Stewart
"Apr 12, 2019","Concierto for April 5-11, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 19, 2019",Celtic Connections 1916,WSIU,58:28,0.0,Ellen Stewart
"Apr 19, 2019","Concierto for April 19-25, 2019-Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 20, 2019",The Beatles Happy Easter Spring Time Show,Brooke Halpin,57:00,285.0,Ellen Stewart
"Apr 25, 2019","19-17 Music with Percussion: Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson",Tony Morris,58:57,0.0,Ellen Stewart
"Apr 26, 2019",Celtic Connections 1917,WSIU,58:29,0.0,Ellen Stewart
"Apr 26, 2019","Concierto for April 26-May 2, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 03, 2019",Celtic Connections 1918,WSIU,58:30,0.0,Ellen Stewart
"May 10, 2019",HOB Radio: Mother's Day,Ben Manilla,59:01,0.0,Ellen Stewart
"May 10, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Ellen Stewart
"May 11, 2019","Concierto for May 10-16, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 11, 2019",Sounds from the Mother Road #964-Mom's Day,Jamie Hoover,59:08,296.0,Ellen Stewart
"May 17, 2019",Celtic Connections 1920,WSIU,58:29,0.0,Ellen Stewart
"May 17, 2019",Everything Was Right: The Beatles' Revolver,Paul Ingles,01:58:00,590.0,Ellen Stewart
"May 18, 2019",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"May 19, 2019","Concierto for May 17-23, 2019",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"May 24, 2019",Celtic Connections 1921,WSIU,58:29,0.0,Ellen Stewart
"May 24, 2019",Adhémar and Jacobi and the Missing Model Locomotive.,Charles Spira,26:50,134.0,Ellen Stewart
"May 24, 2019",Record Bin Roulette - Happiness,John Kessler,03:52,0.0,Ellen Stewart
"May 24, 2019",Sam Cooke: Bring it on Home to Me,Joyride Media,59:05,295.0,Ellen Stewart
"May 25, 2019",A Child Hidden in East-Flanders in 1942,Charles Spira,21:09,106.0,Ellen Stewart
"May 25, 2019","Concierto for May 24-30, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 27, 2019",WAR AND SEPARATION: LIFE ON THE HOMEFRONT DURING WORLD WAR II,The Kitchen Sisters,24:56,125.0,Ellen Stewart
"May 27, 2019",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Ellen Stewart
"May 31, 2019",Jazz Her Way: Nancy Wilson In The 1960s,WFIU,58:59,295.0,Ellen Stewart
"Jun 02, 2019","Concierto for May 31 - June 6, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 05, 2019",The Alien Chronicles one hour Special-My Immigrant Journey,Saadia Khan,54:30,0.0,Ellen Stewart
"Jun 07, 2019",Celtic Connections 1923,WSIU,58:29,0.0,Ellen Stewart
"Jun 07, 2019","Concierto for June 7-13, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 14, 2019",Celtic Connections 1924,WSIU,58:30,0.0,Ellen Stewart
"Jun 14, 2019","Life Stories - Families: Fathers, Sons & Brothers",Jay Allison,59:04,295.0,Ellen Stewart
"Jun 14, 2019","Concierto for June 14-20, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
<b>Total Points:</b>,,,,3757.0,
