Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 17, 2020",UpFront Soul #2020.28-July 13-19,WERU,01:58:00,0.0,Ellen Stewart
"Jul 17, 2020",Celtic Connections 1928,WSIU,58:29,0.0,Ellen Stewart
"Jul 17, 2020","10,000 Good Songs - Show #052",Paul Ingles,59:00,0.0,Ellen Stewart
"Jul 17, 2020",The Retro Cocktail Hour #868,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Jul 17, 2020",Concierto for July 17-23 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jul 23, 2020",Celtic Connections 1929,WSIU,58:30,0.0,Ellen Stewart
"Jul 23, 2020",UpFront Soul #2020.29-July 20-26,WERU,01:57:59,0.0,Ellen Stewart
"Jul 24, 2020","Concierto for July 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jul 24, 2020",The Retro Cocktail Hour #869,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Jul 31, 2020",Celtic Connections 1930,WSIU,58:39,0.0,Ellen Stewart
"Jul 31, 2020","UpFront Soul #2020.30-July 27-August 2, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Aug 01, 2020","10,000 Good Songs - Show #055",Paul Ingles,59:00,295.0,Ellen Stewart
"Aug 01, 2020",The Retro Cocktail Hour #870,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 01, 2020","Concierto for July 31- Aug. 6, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 07, 2020",Celtic Connections 1931,WSIU,58:30,0.0,Ellen Stewart
"Aug 07, 2020","UpFront Soul #2020.31-August 3-9, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Aug 07, 2020","10,000 Good Songs - Show #056",Paul Ingles,59:01,295.0,Ellen Stewart
"Aug 07, 2020",The Retro Cocktail Hour #871,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 09, 2020","Concierto for Aug. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 13, 2020",Celtic Connections 1932,WSIU,58:35,0.0,Ellen Stewart
"Aug 13, 2020","UpFront Soul #2020.32-August 10-16, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Aug 13, 2020","10,000 Good Songs - Show #057",Paul Ingles,59:00,295.0,Ellen Stewart
"Aug 15, 2020",The Retro Cocktail Hour #750 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 16, 2020","Concierto for Aug. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 20, 2020","10,000 Good Songs - Show #058",Paul Ingles,59:00,295.0,Ellen Stewart
"Aug 20, 2020","UpFront Soul #2023.33  August 15-21, 2023",WERU,01:57:59,0.0,Ellen Stewart
"Aug 21, 2020",Celtic Connetions 1933,WSIU,58:37,0.0,Ellen Stewart
"Aug 22, 2020",The Retro Cocktail Hour #872,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 22, 2020","Concierto for Aug. 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 28, 2020",Celtic Connetions 1934,WSIU,58:37,0.0,Ellen Stewart
"Aug 28, 2020","UpFront Soul #2020.34-August 24-30, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Aug 28, 2020","10,000 Good Songs - Show #059",Paul Ingles,59:00,295.0,Ellen Stewart
"Aug 29, 2020",The Retro Cocktail Hour #873,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Aug 30, 2020",Concierto for Aug. 28 - Sept. 3 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 03, 2020","10,000 Good Songs - Show #060",Paul Ingles,59:00,295.0,Ellen Stewart
"Sep 03, 2020",Celtic Connetions 1935,WSIU,58:36,0.0,Ellen Stewart
"Sep 03, 2020",The Retro Cocktail Hour #874,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 03, 2020","Concierto for Sept. 4-10, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 03, 2020","UpFront Soul #2020.35-August 31-September 6, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Sep 11, 2020",Celtic Connections 1936,WSIU,58:29,0.0,Ellen Stewart
"Sep 11, 2020",Full Moon Hacksaw #1753 (Hour 1 & 2) - 09-02-2020,KRDP,01:59:58,0.0,Ellen Stewart
"Sep 12, 2020","10,000 Good Songs - Show #061",Paul Ingles,58:55,295.0,Ellen Stewart
"Sep 12, 2020","Concierto for Sept. 11-17, 2020",WDAV Classical Public Radio,01:58:01,0.0,Ellen Stewart
"Sep 17, 2020",Celtic Connections 1937,WSIU,58:30,0.0,Ellen Stewart
"Sep 17, 2020","UpFront Soul #2020.37-September 14-20, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Sep 17, 2020","10,000 Good Songs - Show #062",Paul Ingles,59:00,295.0,Ellen Stewart
"Sep 17, 2020",The Retro Cocktail Hour #754 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 25, 2020","UpFront Soul #2020.38-September 21-27, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Sep 25, 2020",The New Silence: a poem for the new climate,The National Audio Theatre Festivals,27:13,0.0,Ellen Stewart
"Sep 25, 2020",The Retro Cocktail Hour #876,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Sep 26, 2020",Celtic Connections 1938,WSIU,58:29,0.0,Ellen Stewart
"Sep 27, 2020","Concierto for Sept. 25 - Oct. 1, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 02, 2020","UpFront Soul #2020.39-September 28-October 4, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Oct 02, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 03, 2020",Celtic Connections 1940,WSIU,58:28,0.0,Ellen Stewart
"Oct 03, 2020","Concierto for Oct. 2-8,  2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 09, 2020","UpFront Soul #2020.40-October 5-11, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Oct 09, 2020","10,000 Good Songs - Show #063",Paul Ingles,59:00,295.0,Ellen Stewart
"Oct 09, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 09, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Ellen Stewart
"Oct 10, 2020",Concierto for Oct. 9-15 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 15, 2020","UpFront Soul #2020.41-October 12-18, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Oct 15, 2020",Celtic Connections 1941,WSIU,58:29,0.0,Ellen Stewart
"Oct 15, 2020","10,000 Good Songs - Show #064",Paul Ingles,59:01,295.0,Ellen Stewart
"Oct 17, 2020",The Retro Cocktail Hour #848,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 17, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 23, 2020","UpFront Soul #2020.42-October 19-25, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Oct 24, 2020",The Retro Cocktail Hour #880,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 24, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 30, 2020","UpFront Soul #2020.43-October 26-November 1, 2020 Soulful Spooktacular",WERU,01:57:59,0.0,Ellen Stewart
"Oct 30, 2020",Spooked: The Vanishing,Snap Judgment,53:57,0.0,Ellen Stewart
"Oct 30, 2020",The Retro Cocktail Hour #881 (Halloween),Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Oct 30, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Ellen Stewart
"Oct 30, 2020","10,000 Good Songs - Show #065",Paul Ingles,59:00,295.0,Ellen Stewart
"Nov 06, 2020","UpFront Soul #2020.44-November 2-8, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Nov 06, 2020",Loudon Wainwright III 11.07.20-11.13.20,Judy Carmichael,59:00,0.0,Ellen Stewart
"Nov 06, 2020",The Retro Cocktail Hour #882,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 06, 2020","10,000 Good Songs (""Progeny"") - Show #066",Paul Ingles,59:01,295.0,Ellen Stewart
"Nov 07, 2020","10,000 Good Songs (""Three's A Charm"") - Show #067",Paul Ingles,58:54,295.0,Ellen Stewart
"Nov 08, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 12, 2020",The Piano Men- Show #39- 11/8/20,Stanley Karr,59:46,0.0,Ellen Stewart
"Nov 12, 2020","10,000 Good Songs - Show #069",Paul Ingles,58:59,295.0,Ellen Stewart
"Nov 12, 2020","UpFront Soul #2020.45-November 9-15, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Nov 13, 2020",The Retro Cocktail Hour #883,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 13, 2020",Dave Brubeck:  Legacy of a Legend,Joyride Media,59:00,0.0,Ellen Stewart
"Nov 14, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 20, 2020","UpFront Soul #2020.46-November 16-22, 2020",WERU,01:58:00,0.0,Ellen Stewart
"Nov 20, 2020",Sam Cooke: Bring it on Home to Me,Joyride Media,59:05,0.0,Ellen Stewart
"Nov 20, 2020","10,000 Good Songs - Show #070",Paul Ingles,59:00,295.0,Ellen Stewart
"Nov 20, 2020",The Retro Cocktail Hour #884,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 20, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Nov 26, 2020",Feasting with the Great American Songbook: An Afterglow Thanksgiving Special,WFIU,59:00,295.0,Ellen Stewart
"Nov 27, 2020","UpFront Soul #2020.47-November 23-29, 2020 - Native American Heritage Month Special",WERU,01:57:34,0.0,Ellen Stewart
"Nov 28, 2020","10,000 Good Songs - Show #071",Paul Ingles,59:00,295.0,Ellen Stewart
"Nov 28, 2020",The Retro Cocktail Hour #885,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 28, 2020","Concierto for Nov. 27 - Dec. 3, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 04, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Ellen Stewart
"Dec 04, 2020", 	UpFront Soul #2017.46-December 4-10 ,WERU,01:57:59,0.0,Ellen Stewart
"Dec 04, 2020","10,000 Good Songs - Show #072",Paul Ingles,59:03,295.0,Ellen Stewart
"Dec 04, 2020",The Retro Cocktail Hour #886,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 06, 2020",The Day John Lennon Died (59:00 / 54:00) ,Paul Ingles,58:56,295.0,Ellen Stewart
"Dec 06, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 11, 2020","UpFront Soul #2020.49-December 7-13, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Dec 11, 2020",The Lights on Broadway,Wind & Rhythm,59:30,0.0,Ellen Stewart
"Dec 12, 2020","10,000 Good Songs - Show #073",Paul Ingles,59:01,295.0,Ellen Stewart
"Dec 12, 2020",The Retro Cocktail Hour #887,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 12, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 18, 2020","UpFront Soul #2020.50-December 14-20, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Dec 18, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 18, 2020",Folk Alley #201217,FreshGrass Foundation,01:57:58,0.0,Ellen Stewart
"Dec 18, 2020","10,000 Good Songs - Show #074",Paul Ingles,58:50,294.0,Ellen Stewart
"Dec 18, 2020","Hungry for the Holidays, with Julia Child",Leet and Litwin,54:49,0.0,Ellen Stewart
"Dec 26, 2020","10,000 Good Songs - Show #075 (I Got ONE For You)",Paul Ingles,59:00,295.0,Ellen Stewart
"Dec 26, 2020",The Retro Cocktail Hour Christmas Show #888,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 26, 2020","UpFront Soul #2020.51-December 21-27, 2020 Soulful Christmas Spectacular",WERU,01:57:59,0.0,Ellen Stewart
"Dec 26, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Dec 26, 2020",Folk Alley #201224,FreshGrass Foundation,01:57:56,0.0,Ellen Stewart
"Jan 01, 2021",UpFront Soul #2020.52-December 28 2020- January 3 2021,WERU,01:57:59,0.0,Ellen Stewart
"Jan 02, 2021",The Retro Cocktail Hour #815 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 02, 2021","10,000 Good Songs - Show #076",Paul Ingles,59:00,295.0,Ellen Stewart
"Jan 02, 2021",Folk Alley #201231,FreshGrass Foundation,01:57:59,0.0,Ellen Stewart
"Jan 03, 2021",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 08, 2021",Folk Alley #210107,FreshGrass Foundation,01:57:58,0.0,Ellen Stewart
"Jan 08, 2021",UpFront Soul #2021.01-January 4-10 2021,WERU,01:58:00,0.0,Ellen Stewart
"Jan 09, 2021","10,000 GOOD SONGS - #080 - (Love First-2)",Paul Ingles,59:00,295.0,Ellen Stewart
"Jan 09, 2021",The Retro Cocktail Hour #889,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 10, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 14, 2021","10,000 GOOD SONGS - #081",Paul Ingles,59:02,295.0,Ellen Stewart
"Jan 15, 2021","UpFront Soul #2021.02-January 11-17, 2021",WERU,01:57:59,0.0,Ellen Stewart
"Jan 15, 2021",Folk Alley #210114,FreshGrass Foundation,01:58:00,0.0,Ellen Stewart
<b>Total Points:</b>,,,,9560.0,
