Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 19, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Henri Pensis
"Jul 19, 2022",Latin Jazz Perspective (J-1),Tony Vasquez,59:01,295.0,Henri Pensis
"Jul 20, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Jul 27, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Henri Pensis
"Jul 27, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Jul 27, 2022",Latin Jazz Perspective (J-2),Tony Vasquez,59:01,295.0,Henri Pensis
"Aug 04, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Henri Pensis
"Aug 04, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Aug 04, 2022",Latin Jazz Perspective (J-3),Tony Vasquez,59:01,295.0,Henri Pensis
"Aug 10, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Henri Pensis
"Aug 10, 2022",Latin Jazz Perspective (J-4),Tony Vasquez,59:01,295.0,Henri Pensis
"Aug 11, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Aug 18, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Henri Pensis
"Aug 18, 2022",Folk Alley Episode #220818,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Aug 18, 2022",Latin Jazz Perspective (J-5),Tony Vasquez,59:01,295.0,Henri Pensis
"Aug 24, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,Henri Pensis
"Aug 24, 2022",Folk Alley Episode #220825,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Aug 24, 2022",Latin Jazz Perspective (J-6),Tony Vasquez,59:01,295.0,Henri Pensis
"Aug 31, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Henri Pensis
"Aug 31, 2022",Latin Jazz Perspective (J-7),Tony Vasquez,59:00,295.0,Henri Pensis
"Sep 01, 2022",Folk Alley Episode #220901,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Sep 07, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,Henri Pensis
"Sep 07, 2022",Latin Jazz Perspective (J-9),Tony Vasquez,59:01,295.0,Henri Pensis
"Sep 07, 2022",Latin Jazz Perspective (J-8),Tony Vasquez,59:00,295.0,Henri Pensis
"Sep 07, 2022",Folk Alley Episode #220908,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Sep 15, 2022",Folk Alley Episode #220915,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Sep 15, 2022","22-37 Music by Granados, Pujol, Kaya, Di Marino, Budos",Tony Morris,58:57,0.0,Henri Pensis
"Sep 21, 2022",Folk Alley Episode #220922,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Sep 21, 2022",Latin Jazz Perspective (J-10),Tony Vasquez,59:01,295.0,Henri Pensis
"Sep 21, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Henri Pensis
"Sep 28, 2022",Folk Alley Episode #220929,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Sep 28, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,Henri Pensis
"Sep 28, 2022",Latin Jazz Perspective (K-1),Tony Vasquez,59:01,295.0,Henri Pensis
"Oct 06, 2022",Folk Alley Episode #221006,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Oct 06, 2022","22-40 Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Henri Pensis
"Oct 06, 2022",Latin Jazz Perspective (K-2),Tony Vasquez,59:00,295.0,Henri Pensis
"Oct 12, 2022","22-41 Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Henri Pensis
"Oct 12, 2022",Folk Alley Episode #221013,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Oct 12, 2022",Latin Jazz Perspective (K3),Tony Vasquez,59:01,295.0,Henri Pensis
"Oct 19, 2022","22-42 Bruce Holzman Tribute, 50 Years Guitar Professor at Florida State University ",Tony Morris,58:57,0.0,Henri Pensis
"Oct 19, 2022",Folk Alley Episode #221020,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Oct 19, 2022",Latin Jazz Perspective (K-4),Tony Vasquez,59:00,295.0,Henri Pensis
"Oct 27, 2022",Folk Alley Episode #221027,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Oct 27, 2022","22-43 Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Henri Pensis
"Oct 27, 2022",Latin Jazz Perspective (K-5),Tony Vasquez,59:01,295.0,Henri Pensis
"Nov 04, 2022","22-44 Autumn Music: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Henri Pensis
"Nov 04, 2022",Folk Alley Episode #221103,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Nov 04, 2022",Latin Jazz Perspective (K-6),Tony Vasquez,59:00,295.0,Henri Pensis
"Nov 10, 2022","22-45  500 Years of Popular Music, Interviews: Manuel Barrueco, Kaare Norge, Andrew Zohn, Mark Cruz",Tony Morris,58:58,0.0,Henri Pensis
"Nov 10, 2022",Folk Alley Episode #221110,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Nov 10, 2022",Latin Jazz Perspective (K-7),Tony Vasquez,59:00,295.0,Henri Pensis
"Nov 16, 2022",Folk Alley Episode #221117,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Nov 16, 2022","22-47 Thanksgiving Music, Interviews: Film Composer Mark Mancina, David Russell",Tony Morris,58:57,0.0,Henri Pensis
"Nov 16, 2022",Latin Jazz Perspective (K-8),Tony Vasquez,59:01,295.0,Henri Pensis
"Nov 22, 2022","22-48 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Henri Pensis
"Nov 22, 2022",Latin Jazz Perspective (K-9),Tony Vasquez,59:00,295.0,Henri Pensis
"Nov 22, 2022",Folk Alley Episode #221124,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Nov 30, 2022",Folk Alley Episode #221201,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Nov 30, 2022","22-49 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Henri Pensis
"Nov 30, 2022",Latin Jazz Perspective (K-10),Tony Vasquez,59:00,295.0,Henri Pensis
"Dec 06, 2022",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Henri Pensis
"Dec 07, 2022",Folk Alley Episode #221208,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Dec 07, 2022","22-50 Music by Carulli, Bach, Elmer Bernstein, Weiss, Sainz de la Maza",Tony Morris,58:57,0.0,Henri Pensis
"Dec 07, 2022",Latin Jazz Perspective (L-1),Tony Vasquez,59:00,295.0,Henri Pensis
"Dec 08, 2022",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Henri Pensis
"Dec 08, 2022",A Mexican Christmas with Newberry Consort & EnsAmble Ad-Hoc ,The WFMT Radio Network,58:30,0.0,Henri Pensis
"Dec 08, 2022",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Henri Pensis
"Dec 13, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Henri Pensis
"Dec 13, 2022",Chanukkah In Story & Song,William Zukof,57:48,0.0,Henri Pensis
"Dec 15, 2022",Sound Ideas #264 - Yuletide that Swings,Clay Ryder,58:57,0.0,Henri Pensis
"Dec 15, 2022",¡Vamos a Belén! Christmas with The Rose Ensemble ,The Rose Ensemble,58:00,0.0,Henri Pensis
"Dec 15, 2022","22-51 Christmas Music: Tchaikovsky’s “Nutcracker Suite,” Otmar Macha’s “Christmas Concertino,” and more",Tony Morris,58:57,0.0,Henri Pensis
"Dec 15, 2022",Folk Alley Episode #221215,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Dec 15, 2022",Latin Jazz Perspective (L-2),Tony Vasquez,59:00,295.0,Henri Pensis
"Dec 20, 2022","22-52 Winter Music: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Henri Pensis
"Dec 20, 2022",Latin Jazz Perspective (L-3),Tony Vasquez,59:00,295.0,Henri Pensis
"Dec 21, 2022",Folk Alley Episode #221222,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Dec 28, 2022","23-1 Music by Batchelor, Arrigone, Bach, Morel, Pat Metheny, and Clarice Assad",Tony Morris,58:58,0.0,Henri Pensis
"Dec 28, 2022",Latin Jazz Perspective (L-4),Tony Vasquez,59:00,295.0,Henri Pensis
"Dec 28, 2022",Folk Alley Episode #221229,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Jan 05, 2023","23-2 Three Italian Guitar Concerti: Vivaldi, Viotti-Doisy, Giovanni Albini, Interview: Stanley Yates ",Tony Morris,58:58,0.0,Henri Pensis
"Jan 05, 2023",Folk Alley Episode #230105,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Jan 05, 2023",Latin Jazz Perspective (L-5),Tony Vasquez,59:00,295.0,Henri Pensis
"Jan 10, 2023","23-3 Music by Zamboni, Rebay, Walton, Grieg, and Lauro",Tony Morris,58:58,0.0,Henri Pensis
"Jan 10, 2023",Latin Jazz Perspective (L-6),Tony Vasquez,59:00,295.0,Henri Pensis
"Jan 11, 2023",Folk Alley Episode #230112,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Jan 18, 2023",Folk Alley Episode #230119,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Jan 18, 2023","23-4 Music by Baron, Bach, Weiss, Sor, Presti ",Tony Morris,58:57,0.0,Henri Pensis
"Jan 18, 2023",Latin Jazz Perspective (L-7),Tony Vasquez,59:01,295.0,Henri Pensis
"Jan 26, 2023",Folk Alley Episode #230126,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Jan 26, 2023","23-6 Adam Levin Interview, Music by Bach, Albeniz, Ponce",Tony Morris,58:58,0.0,Henri Pensis
"Jan 26, 2023",Latin Jazz Perspective (L-8),Tony Vasquez,59:00,295.0,Henri Pensis
"Feb 01, 2023","23-7 Music by Bach, Piazzolla, Albeniz, Jeff Beal, and Jason Vieaux Interview",Tony Morris,58:58,0.0,Henri Pensis
"Feb 01, 2023",Latin Jazz Perspective (L-9),Tony Vasquez,59:01,295.0,Henri Pensis
"Feb 02, 2023",Folk Alley Episode #230202,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Feb 06, 2023",Miles Davis:  Kind Of Blue,Joyride Media,59:00,0.0,Henri Pensis
"Feb 06, 2023",Jazz: The '59 Sound,Joyride Media,59:00,0.0,Henri Pensis
"Feb 06, 2023",Progressions: 100 Years of Jazz Guitar,Joyride Media,59:05,0.0,Henri Pensis
"Feb 06, 2023",Fats Waller: If You Gotta Ask,Joyride Media,59:05,0.0,Henri Pensis
"Feb 06, 2023",Miles Davis: Bitches Brew,Joyride Media,59:00,0.0,Henri Pensis
"Feb 06, 2023",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Henri Pensis
"Feb 08, 2023",Folk Alley Episode #230209,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Feb 08, 2023","23-9 Music by Beethoven, Schubert, Warlock, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Henri Pensis
"Feb 08, 2023",Latin Jazz Perspective (L-10),Tony Vasquez,59:01,295.0,Henri Pensis
"Feb 15, 2023",Folk Alley Episode #230216,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Feb 15, 2023","23-10 Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti, Berta Rojas Interview",Tony Morris,58:57,0.0,Henri Pensis
"Feb 15, 2023",Latin Jazz Perspective (M-1),Tony Vasquez,59:00,295.0,Henri Pensis
"Feb 23, 2023","23-8 Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Henri Pensis
"Feb 23, 2023",Latin Jazz Perspective (M-2),Tony Vasquez,59:01,295.0,Henri Pensis
"Feb 23, 2023",Folk Alley Episode #230223,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Feb 28, 2023","23-11 Music by Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Henri Pensis
"Feb 28, 2023",Latin Jazz Perspective (M-3),Tony Vasquez,59:01,295.0,Henri Pensis
"Mar 03, 2023",Folk Alley Episode #230302,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Mar 04, 2023","23-12 Music by Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Henri Pensis
"Mar 04, 2023",Latin Jazz Perspective (M-4),Tony Vasquez,59:00,295.0,Henri Pensis
"Mar 12, 2023",Folk Alley Episode #230309,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Mar 15, 2023",23-13 Artist Profile: Frederic Hand,Tony Morris,58:58,0.0,Henri Pensis
"Mar 15, 2023",Latin Jazz Perspective (M-5),Tony Vasquez,59:01,295.0,Henri Pensis
"Mar 17, 2023",Folk Alley Episode #230316,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Mar 22, 2023",Latin Jazz Perspective (M-6),Tony Vasquez,59:00,295.0,Henri Pensis
"Mar 22, 2023","23-14 Music by Bach, Mozart, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Henri Pensis
"Mar 23, 2023",Folk Alley Episode #230323,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
<b>Total Points:</b>,,,,15340.0,
