Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 06, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 13, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 19, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 27, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 12, 2021","Concierto for March 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 20, 2021","Concierto for March 19-25, 2021",WDAV Classical Public Radio,01:57:59,0.0,Marfa Radio
"Mar 23, 2021",Soundfounder Episode #76,Andrew Brown,52:00,260.0,Marfa Radio
"Mar 26, 2021","Concierto for March 26 - April 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 31, 2021",Soundfounder Episode #77 (Women's History Month Special) ,Andrew Brown,52:00,260.0,Marfa Radio
"Apr 02, 2021","Concierto for April 2-8, 2021 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 07, 2021",Soundfounder Episode #78 ,Andrew Brown,52:00,260.0,Marfa Radio
"Apr 09, 2021","Concierto for April 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 14, 2021",Soundfounder Episode #79,Andrew Brown,52:01,260.0,Marfa Radio
"Apr 16, 2021","Concierto for April 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Apr 21, 2021",Soundfounder Episode #80 (The Jazz Episode) ,Andrew Brown,52:00,260.0,Marfa Radio
"Apr 23, 2021","Concierto for April 23-29, 2021",WDAV Classical Public Radio,01:57:59,0.0,Marfa Radio
"Apr 28, 2021",Soundfounder Episode #81,Andrew Brown,52:02,260.0,Marfa Radio
"May 05, 2021",Soundfounder Episode #82,Andrew Brown,52:01,260.0,Marfa Radio
"May 07, 2021","Concierto for May 7-13, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 12, 2021",Soundfounder Episode #83,Andrew Brown,51:54,260.0,Marfa Radio
"May 14, 2021","Concierto for May 14-20, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 21, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"May 26, 2021",Soundfounder Episode #84,Andrew Brown,52:02,260.0,Marfa Radio
"May 28, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 02, 2021",Soundfounder Episode #85,Andrew Brown,52:01,260.0,Marfa Radio
"Jun 04, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 09, 2021",Soundfounder Episode #86,Andrew Brown,52:01,260.0,Marfa Radio
"Jun 11, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 18, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 23, 2021",Soundfounder #87,Andrew Brown,52:01,260.0,Marfa Radio
"Jun 25, 2021","Concierto for June 25 - July 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jun 30, 2021",Soundfounder Episode #88,Andrew Brown,52:00,260.0,Marfa Radio
"Jul 09, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 16, 2021",Soundfounder Episode #90,Andrew Brown,52:01,260.0,Marfa Radio
"Jul 16, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 23, 2021",Soundfounder Episode #91 ,Andrew Brown,52:00,260.0,Marfa Radio
"Jul 23, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jul 29, 2021",Soundfounder Episode #92,Andrew Brown,52:00,260.0,Marfa Radio
"Jul 29, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 06, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 13, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 13, 2021",Soundfounder Episode #94,Andrew Brown,52:00,260.0,Marfa Radio
"Aug 20, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Aug 27, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 03, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 10, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 17, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
<b>Total Points:</b>,,,,4420.0,
