Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 16, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 22, 2022",Soundfounder #142,Andrew Brown,52:00,260.0,Marfa Radio
"Sep 22, 2022","Concierto for Sept 23-29, 2022 ",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Sep 30, 2022",Soundfounder #143,Andrew Brown,52:00,260.0,Marfa Radio
"Sep 30, 2022","Concierto for Sept 30-Oct 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 08, 2022","Concierto for Oct 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 14, 2022",Soundfounder #145,Andrew Brown,52:00,260.0,Marfa Radio
"Oct 14, 2022",Concierto for Oct 14-20 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 21, 2022",Soundfounder #146,Andrew Brown,52:00,260.0,Marfa Radio
"Oct 21, 2022",Concierto for Oct. 21-27 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Oct 28, 2022",Soundfounder #147,Andrew Brown,52:00,260.0,Marfa Radio
"Oct 28, 2022",Concierto for Oct 28-Nov 3 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 04, 2022",Soundfounder #148,Andrew Brown,52:00,260.0,Marfa Radio
"Nov 04, 2022","Concierto for Nov. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 11, 2022",Soundfounder #149,Andrew Brown,52:00,260.0,Marfa Radio
"Nov 11, 2022","Concierto for Nov. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 18, 2022",Soundfounder #150 ,Andrew Brown,52:39,263.0,Marfa Radio
"Nov 18, 2022",Concierto for Nov. 18-24 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Nov 23, 2022",Soundfounder #151,Andrew Brown,52:02,260.0,Marfa Radio
"Nov 23, 2022",Concierto for Nov. 25 - Dec. 1 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 02, 2022",Soundfounder #152,Andrew Brown,52:02,260.0,Marfa Radio
"Dec 02, 2022",Concierto for Dec. 2-8 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 09, 2022",Soundfounder #153 ,Andrew Brown,52:03,260.0,Marfa Radio
"Dec 09, 2022",Concierto for Dec. 9-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 16, 2022",Soundfounder #154,Andrew Brown,52:01,260.0,Marfa Radio
"Dec 16, 2022",Concierto for Dec. 16-22 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 19, 2022",Concierto for Dec. 23-29 2022,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Dec 22, 2022",Soundfounder #155 (Best Tracks of 2022)  ,Andrew Brown,52:10,261.0,Marfa Radio
"Dec 29, 2022",Concierto for Dec. 30-Jan 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 06, 2023",Soundfounder #156,Andrew Brown,52:00,260.0,Marfa Radio
"Jan 06, 2023","Concierto for Jan. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 13, 2023",Soundfounder #157,Andrew Brown,52:01,260.0,Marfa Radio
"Jan 20, 2023",Concierto for Jan 20-26 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Jan 25, 2023",Soundfounder #158,Andrew Brown,52:15,261.0,Marfa Radio
"Jan 27, 2023",Concierto for Jan 27 - Feb 2  2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 01, 2023",Soundfounder #160,Andrew Brown,52:00,260.0,Marfa Radio
"Feb 03, 2023","Concierto for Feb. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 09, 2023",Soundfounder #161,Andrew Brown,52:10,261.0,Marfa Radio
"Feb 10, 2023","Concierto for Feb. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 15, 2023",Soundfounder #162,Andrew Brown,52:01,260.0,Marfa Radio
"Feb 17, 2023",Concierto for Feb. 17-23 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Feb 22, 2023",Soundfounder #163,Andrew Brown,52:01,260.0,Marfa Radio
"Feb 24, 2023",Concierto for Feb. 23-Mar 2 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 02, 2023",Soundfounder #164,Andrew Brown,52:00,260.0,Marfa Radio
"Mar 02, 2023",Concierto for March 3-9 2023,WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 10, 2023","Concierto 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
"Mar 15, 2023",Soundfounder #166,Andrew Brown,52:00,260.0,Marfa Radio
"Mar 17, 2023","Concierto for March 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Marfa Radio
<b>Total Points:</b>,,,,11447.0,
