Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 21, 2019",MN90: The Worst Sex Abuse Scandal in Sports History ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Have a Nice Ride,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Going Dutch ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: The Hire ,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Babbit,Ampers,01:30,0.0,Todd Brakke
"Oct 21, 2019",MN90: Frank Lloyd Wright Goes Shopping ,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: Trouble Boys,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: The Bobkitty,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: The Photo Ark at the Minnesota Zoo,Ampers,01:30,0.0,Todd Brakke
"Dec 09, 2019",MN90: The Gopher's Little Brown Jug,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: Acid Days,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: A Confederate Yankee,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: Mrs. Cunningham,Ampers,01:30,0.0,Todd Brakke
"Jan 03, 2020",MN90: Deep Freeze,Ampers,01:30,0.0,Todd Brakke
"Jan 06, 2020",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2020",MN90: Willa Cather and the Diva,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2020",MN90: Minnesota Normals,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2020",MN90: My Pal Bob,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2020",MN90: Vera Winzen and the Balloon Girls,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2020",MN90: Forever Ours,Ampers,01:30,0.0,Todd Brakke
"Mar 02, 2020",MN90: Gary Paulsen’s Tales of the Wild,Ampers,01:30,0.0,Todd Brakke
"Mar 02, 2020",MN90: Eat Well and Stay Well,Ampers,01:30,0.0,Todd Brakke
"Mar 02, 2020",MN90: Father Time,Ampers,01:30,0.0,Todd Brakke
"Mar 02, 2020",MN90: Cow Town,Ampers,01:30,0.0,Todd Brakke
"Mar 02, 2020",MN90: Bon Appetit!,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: The Cereal Shot From Guns,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: Kodiak Days,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: Death by Hearse,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: Mr. Cool,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: Ike’s Farewell Speechwriter,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: The Pioneer Seedswoman,Ampers,01:30,0.0,Todd Brakke
"May 04, 2020",MN90: Attacking an Epidemic without a Plan,Ampers,01:30,0.0,Todd Brakke
"May 04, 2020",MN90: A Nurse in the Spanish Flu Epidemic,Ampers,01:30,0.0,Todd Brakke
"May 04, 2020",MN90: A Druggist in a Time of Influenza,Ampers,01:30,0.0,Todd Brakke
"May 04, 2020",MN90: The Dance of Healing,Ampers,01:30,0.0,Todd Brakke
"May 04, 2020",MN90: The First Case of Spanish Flu,Ampers,01:30,0.0,Todd Brakke
"May 08, 2020",MN90: Minnesota Madness,Ampers,01:30,0.0,Todd Brakke
"May 08, 2020",MN90: Minnesota's Most Able Attorney,Ampers,01:29,0.0,Todd Brakke
<b>Total Points:</b>,,,,0.0,
