Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 02, 2020",MN90: Bon Appetit!,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: The Cereal Shot From Guns,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: Kodiak Days,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: Death by Hearse,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: Mr. Cool,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: Ike’s Farewell Speechwriter,Ampers,01:30,0.0,Todd Brakke
"Apr 01, 2020",MN90: The Pioneer Seedswoman,Ampers,01:30,0.0,Todd Brakke
"May 04, 2020",MN90: Attacking an Epidemic without a Plan,Ampers,01:30,0.0,Todd Brakke
"May 04, 2020",MN90: A Nurse in the Spanish Flu Epidemic,Ampers,01:30,0.0,Todd Brakke
"May 04, 2020",MN90: A Druggist in a Time of Influenza,Ampers,01:30,0.0,Todd Brakke
"May 04, 2020",MN90: The Dance of Healing,Ampers,01:30,0.0,Todd Brakke
"May 04, 2020",MN90: The First Case of Spanish Flu,Ampers,01:30,0.0,Todd Brakke
"May 08, 2020",MN90: Minnesota Madness,Ampers,01:30,0.0,Todd Brakke
"May 08, 2020",MN90: Minnesota's Most Able Attorney,Ampers,01:29,0.0,Todd Brakke
"May 28, 2020",MN90: The Keys of K-Rations,Ampers,01:30,0.0,Todd Brakke
"May 28, 2020",MN90: Taking Care of Trees ,Ampers,01:30,0.0,Todd Brakke
"May 28, 2020",MN90: The Minnesota Kid ,Ampers,01:30,0.0,Todd Brakke
"May 28, 2020",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,Todd Brakke
"May 28, 2020",MN90: Jeannette Piccard,Ampers,01:30,0.0,Todd Brakke
"Jul 02, 2020",MN90: Horsecars,Ampers,01:30,0.0,Todd Brakke
"Jul 03, 2020",MN90: President Taft in Winona,Ampers,01:30,0.0,Todd Brakke
"Jul 03, 2020",MN90: The Minnesota Music Man and Charlie Manson,Ampers,01:30,0.0,Todd Brakke
"Jul 03, 2020",MN90: Ranee Ramaswamy’s Minneapolis Dance Company,Ampers,01:30,0.0,Todd Brakke
"Jul 03, 2020",MN90: Todd Bol’s Little Free Library,Ampers,01:30,0.0,Todd Brakke
<b>Total Points:</b>,,,,0.0,
