Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 03, 2023",The Northwestern National Life Insurance Architect,Ampers,01:30,0.0,Todd Brakke
"Oct 03, 2023",The Arsonist and the Bible,Ampers,01:30,0.0,Todd Brakke
"Oct 03, 2023",Dan Patch Breaks the World Record,Ampers,01:30,0.0,Todd Brakke
"Oct 17, 2023",MN90: Pen Pals with H.P. Lovecraft,Ampers,01:30,0.0,Todd Brakke
"Nov 08, 2023",Native Majesty: The Showy Lady Slipper,Ampers,01:30,0.0,Todd Brakke
"Nov 08, 2023",St. Peter Fire of 1880,Ampers,01:30,0.0,Todd Brakke
"Nov 08, 2023",The Great Lakes Storm of 1913,Ampers,01:30,0.0,Todd Brakke
"Nov 08, 2023",Richard Saholt: From War to Art,Ampers,01:30,0.0,Todd Brakke
"Nov 08, 2023",Charles Schulz: Comic Book Legacy,Ampers,01:30,0.0,Todd Brakke
"Dec 01, 2023",Totino’s Take the Twin Cities,Ampers,01:30,0.0,Todd Brakke
"Dec 01, 2023",Magnetic Minnesota,Ampers,01:30,0.0,Todd Brakke
"Dec 01, 2023",The Art Shanty Projects,Ampers,01:30,0.0,Todd Brakke
"Dec 01, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,Todd Brakke
"Dec 01, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,Todd Brakke
"Dec 22, 2023",“Billy” Williams,Ampers,01:30,0.0,Todd Brakke
"Dec 22, 2023",The Last Barber (Pole) Standing,Ampers,01:27,0.0,Todd Brakke
"Dec 22, 2023",The Gravity Ballpoint Pen,Ampers,01:30,0.0,Todd Brakke
"Dec 22, 2023",3M's Historical Odyssey in Minnesota,Ampers,01:30,0.0,Todd Brakke
"Dec 22, 2023",Witch Tree,Ampers,01:30,0.0,Todd Brakke
"Jan 22, 2024",Laura Ingalls Wilder: Midwest Pioneer,Ampers,01:30,0.0,Todd Brakke
"Jan 22, 2024",Waseca Horse Thief Detectives,Ampers,01:30,0.0,Todd Brakke
"Jan 22, 2024",Bloody Friday,Ampers,01:30,0.0,Todd Brakke
"Jan 22, 2024",Minnesota and the Bicycle Craze,Ampers,01:30,0.0,Todd Brakke
"Jan 22, 2024",Leeann Chin Stitches a Dynasty ,Ampers,01:30,0.0,Todd Brakke
"Jan 30, 2024",MN90: Red Minnesota,Ampers,01:30,8.0,Todd Brakke
"Feb 26, 2024",Wanda Gág,Ampers,01:30,0.0,Todd Brakke
"Feb 26, 2024",Sounds of Blackness,Ampers,01:30,0.0,Todd Brakke
"Feb 26, 2024",MN90: Dictator’s Playbook,Ampers,01:30,0.0,Todd Brakke
"Mar 07, 2024",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,Todd Brakke
"Mar 19, 2024",Capitol Fire,Ampers,01:30,0.0,Todd Brakke
"Mar 25, 2024",Max Shulman,Ampers,01:30,0.0,Todd Brakke
"Mar 25, 2024",Tilt-A-Whirl,Ampers,01:30,0.0,Todd Brakke
"Mar 25, 2024",Mudbaden Sulphur Spa,Ampers,01:30,0.0,Todd Brakke
"Mar 25, 2024",The Horse Buried at Fort Snelling,Ampers,01:30,0.0,Todd Brakke
"Mar 25, 2024",The Mother of Women’s Rights: Nellie G Francis,Ampers,01:30,0.0,Todd Brakke
<b>Total Points:</b>,,,,8.0,
