Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 01, 2019",2019-09-29 Explanation at Its Best,Philosophy Talk,53:58,0.0,Marie Rock
"Oct 03, 2019",Audio Aftermath Radio Episode 17,Dan Wardlow,59:52,0.0,Marie Rock
"Oct 03, 2019",Audio Aftermath Radio Episode 18,Dan Wardlow,59:51,0.0,Marie Rock
"Oct 08, 2019",2019-10-06 The Allure of Authoritarianism,Philosophy Talk,53:59,0.0,Marie Rock
"Oct 21, 2019",2019-10-13 The Space-Time Continuum,Philosophy Talk,53:59,0.0,Marie Rock
"Oct 22, 2019",MN90: The Hire ,Ampers,01:30,0.0,Marie Rock
"Oct 22, 2019",MN90: Babbit,Ampers,01:30,0.0,Marie Rock
"Oct 22, 2019",MN90: Going Dutch ,Ampers,01:30,0.0,Marie Rock
"Oct 22, 2019",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,Marie Rock
"Oct 22, 2019",MN90: Frank Lloyd Wright Goes Shopping ,Ampers,01:30,0.0,Marie Rock
"Oct 28, 2019",Audio Aftermath Radio Episode 19,Dan Wardlow,59:51,0.0,Marie Rock
"Oct 28, 2019",Audio Aftermath Radio Episode 20,Dan Wardlow,59:50,0.0,Marie Rock
"Oct 28, 2019",Audio Aftermath Radio Episode 21,Dan Wardlow,59:51,0.0,Marie Rock
"Oct 28, 2019",Audio Aftermath Radio Episode 22,Dan Wardlow,59:50,0.0,Marie Rock
"Oct 28, 2019",Audio Aftermath Radio Episode 23,Dan Wardlow,59:51,0.0,Marie Rock
"Oct 28, 2019",2019-10-20 Conscious Machines,Philosophy Talk,53:59,0.0,Marie Rock
"Oct 28, 2019",2019-10-27 The Limits of Medical Consent,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 06, 2019",The Moth Veterans Day Special 2018: Hope and Glory,The Moth Hour Specials,53:57,0.0,Marie Rock
"Nov 06, 2019",The War Project (Full Program),Wisconsin Public Radio,59:00,0.0,Marie Rock
"Nov 08, 2019",Audio Aftermath Radio Christmas Holiday Special episode 1,Dan Wardlow,59:49,0.0,Marie Rock
"Nov 08, 2019",Audio Aftermath Radio Christmas Holiday Special episode 2,Dan Wardlow,59:49,0.0,Marie Rock
"Nov 08, 2019",MN Native News:  Good New Homes,Ampers,05:00,0.0,Marie Rock
"Nov 12, 2019",2019-11-03 Hobbes and the Ideal Citizen,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 13, 2019",My Life As A Wild Turkey (hour),With Good Reason,53:55,0.0,Marie Rock
"Nov 13, 2019",Giving Thanks—or Miigwetch (Hour Long Version),With Good Reason,53:43,0.0,Marie Rock
"Nov 19, 2019",2019-11-17 Sanctuary Cities,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 21, 2019",MN90: The Bobkitty,Ampers,01:30,0.0,Marie Rock
"Nov 21, 2019",MN90: The Photo Ark at the Minnesota Zoo,Ampers,01:30,0.0,Marie Rock
"Nov 21, 2019",MN90: The Gopher's Little Brown Jug,Ampers,01:30,0.0,Marie Rock
"Nov 21, 2019",MN90: Trouble Boys,Ampers,01:30,0.0,Marie Rock
"Nov 25, 2019",2019-11-24 Nonhuman Rights,Philosophy Talk,53:58,0.0,Marie Rock
"Nov 25, 2019",Talking Turkey,Liner Notes,59:00,0.0,Marie Rock
"Nov 27, 2019",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,Marie Rock
"Dec 02, 2019",Audio Aftermath Radio Episode 24,Dan Wardlow,59:52,0.0,Marie Rock
"Dec 03, 2019",Tough Love for the Holidays,Selected Shorts,59:00,0.0,Marie Rock
"Dec 05, 2019",Blues America 75 - Christmas Show,Drew Verbis,58:00,0.0,Marie Rock
"Dec 05, 2019",Blues America 161 - Christmas Show,Drew Verbis,58:09,0.0,Marie Rock
"Dec 05, 2019","UpFront Soul #2015.50 - December 21-27, 2015",WERU,01:58:07,0.0,Marie Rock
"Dec 05, 2019","UpFront Soul #2016.51 - December 19-25, 2016",WERU,01:57:59,0.0,Marie Rock
"Dec 05, 2019",A Very BLUE Christmas (Christmas Blues),Howard Burchette,55:00,275.0,Marie Rock
"Dec 05, 2019",EP36 Christmas Blues,KKWE Niijii Radio,55:51,0.0,Marie Rock
"Dec 27, 2019",MN90: Acid Days,Ampers,01:30,0.0,Marie Rock
"Dec 27, 2019","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Marie Rock
"Dec 27, 2019",MN90: A Confederate Yankee,Ampers,01:30,0.0,Marie Rock
"Dec 27, 2019",MN90: Mrs. Cunningham,Ampers,01:30,0.0,Marie Rock
"Dec 27, 2019",MN90: Deep Freeze,Ampers,01:30,0.0,Marie Rock
"Dec 27, 2019",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Marie Rock
"Jan 07, 2020",2019-12-08 Driverless Cars at the Moral Crossroads,Philosophy Talk,53:58,0.0,Marie Rock
"Jan 07, 2020",2019-12-15 Cognitive Bias,Philosophy Talk,53:59,0.0,Marie Rock
"Jan 07, 2020",2019-12-29 Ken Taylor Tribute,Philosophy Talk,54:00,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 25,Dan Wardlow,59:50,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 26,Dan Wardlow,59:50,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 27,Dan Wardlow,59:52,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 28,Dan Wardlow,59:51,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 29,Dan Wardlow,59:50,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 30,Dan Wardlow,59:52,0.0,Marie Rock
"Jan 22, 2020",MN90: My Pal Bob,Ampers,01:30,0.0,Marie Rock
"Jan 22, 2020",MN90: Forever Ours,Ampers,01:30,0.0,Marie Rock
"Jan 22, 2020",MN90: Minnesota Normals,Ampers,01:30,0.0,Marie Rock
"Jan 22, 2020",MN90: Willa Cather and the Diva,Ampers,01:30,0.0,Marie Rock
"Jan 22, 2020",MN90: Vera Winzen and the Balloon Girls,Ampers,01:30,0.0,Marie Rock
"Jan 22, 2020",2020-01-19 Post-Truth Politics,Philosophy Talk,53:59,0.0,Marie Rock
"Jan 27, 2020",2020-01-12 Comedy and the Culture Wars,Philosophy Talk,53:59,0.0,Marie Rock
"Jan 27, 2020",2021-02-14 What Is Love?,Philosophy Talk,53:59,0.0,Marie Rock
"Jan 27, 2020",Marriage and Monogamy,Philosophy Talk,54:00,0.0,Marie Rock
"Jan 27, 2020",Unconditional Love,Philosophy Talk,54:00,0.0,Marie Rock
"Jan 27, 2020",In Praise of Love: Plato's Symposium Meets Bernstein's Serenade,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 14, 2020",Getting to Know the Presidents (hour),With Good Reason,53:57,0.0,Marie Rock
"Feb 14, 2020",2020-01-26 Death of the Sentence,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 25, 2020",2020-02-16 The Internet of Things,Philosophy Talk,53:58,0.0,Marie Rock
"Feb 26, 2020",MN90: Bon Appetit!,Ampers,01:30,0.0,Marie Rock
"Feb 26, 2020",MN90: Cow Town,Ampers,01:30,0.0,Marie Rock
"Feb 26, 2020",MN90: Father Time,Ampers,01:30,0.0,Marie Rock
"Feb 26, 2020",MN90: Eat Well and Stay Well,Ampers,01:30,0.0,Marie Rock
"Feb 26, 2020",MN90: Gary Paulsen’s Tales of the Wild,Ampers,01:30,0.0,Marie Rock
"Mar 02, 2020",2020-02-23 Is the Self an Illusion?,Philosophy Talk,53:58,0.0,Marie Rock
"Mar 02, 2020",The Race To Kill Corona,The Steve Pomeranz Show,59:00,0.0,Marie Rock
"Mar 02, 2020",Audio Aftermath Radio Episode 32,Dan Wardlow,59:51,0.0,Marie Rock
"Mar 02, 2020",Audio Aftermath Radio Episode 34,Dan Wardlow,59:50,0.0,Marie Rock
"Mar 02, 2020",Audio Aftermath Radio Episode 35,Dan Wardlow,59:51,0.0,Marie Rock
"Mar 02, 2020",Audio Aftermath Radio Episode 36,Dan Wardlow,59:51,0.0,Marie Rock
"Mar 02, 2020",Audio Aftermath Radio Episode 37,Dan Wardlow,59:46,0.0,Marie Rock
"Mar 17, 2020",2020-07-05 The 2020 Dionysus Awards,Philosophy Talk,53:59,0.0,Marie Rock
"Mar 17, 2020",How To Cope With Change When Everything Is So Uncertain,The Steve Pomeranz Show,59:00,0.0,Marie Rock
"Mar 23, 2020",Protecting Your Investments In Times Of Crisis,The Steve Pomeranz Show,59:00,0.0,Marie Rock
"Mar 31, 2020",​Shaping Up Your Personal Finances​,The Steve Pomeranz Show,05:00,0.0,Marie Rock
"Mar 31, 2020",MN90: Kodiak Days,Ampers,01:30,0.0,Marie Rock
"Mar 31, 2020",MN90: Death by Hearse,Ampers,01:30,0.0,Marie Rock
"Mar 31, 2020",MN90: Mr. Cool,Ampers,01:30,0.0,Marie Rock
"Mar 31, 2020",MN90: Ike’s Farewell Speechwriter,Ampers,01:30,0.0,Marie Rock
"Mar 31, 2020",MN90: The Pioneer Seedswoman,Ampers,01:30,0.0,Marie Rock
"Apr 01, 2020",Kids & Covid-19,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Rock
"Apr 01, 2020",Slowing the Spread of COVID-19,WHYY,58:59,0.0,Marie Rock
"Apr 02, 2020", Local Doctor Diane Pittman on COVID-19,"Northern Community Radio - KAXE & KBXE, Minnesota",11:14,0.0,Marie Rock
"Apr 02, 2020","Dr. Michael Osterholm on Covid-19: ""We Will Get Through This But We'll Never Go Back to Normal"" ","Northern Community Radio - KAXE & KBXE, Minnesota",15:48,0.0,Marie Rock
"Apr 06, 2020",Unemployment Insurance in Minnesota During Covid-19: Walker Orenstein from MinnPost ,"Northern Community Radio - KAXE & KBXE, Minnesota",07:19,0.0,Marie Rock
"Apr 06, 2020",Assisting Itasca Area Businesses During COVID-19 Pandemic: IEDC's Tamara Lowney ,"Northern Community Radio - KAXE & KBXE, Minnesota",10:34,0.0,Marie Rock
"Apr 06, 2020",COVID-19 and Lessons from the Spanish Flu,Making Contact,29:00,145.0,Marie Rock
"Apr 06, 2020",Contagious Crisis,Open Source,59:00,0.0,Marie Rock
"Apr 07, 2020",Audio Aftermath Radio Episode 38,Dan Wardlow,59:48,0.0,Marie Rock
"Apr 07, 2020",Audio Aftermath Radio Episode 39,Dan Wardlow,59:49,0.0,Marie Rock
"Apr 07, 2020",Audio Aftermath Radio Episode 40,Dan Wardlow,59:48,0.0,Marie Rock
"Apr 07, 2020",Audio Aftermath Radio Episode 41,Dan Wardlow,59:52,0.0,Marie Rock
"Apr 08, 2020",Dig Deep: COVID-19 pt3,"Northern Community Radio - KAXE & KBXE, Minnesota",36:33,0.0,Marie Rock
"Apr 09, 2020",Statewide Conversation with Lt Governor Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",17:30,0.0,Marie Rock
"Apr 14, 2020",Amy Thielen on What to Cook Now ,"Northern Community Radio - KAXE & KBXE, Minnesota",19:56,0.0,Marie Rock
"Apr 14, 2020",Dawnette Davis is an Artist Who Has Become a Maker of Masks,"Northern Community Radio - KAXE & KBXE, Minnesota",08:23,0.0,Marie Rock
"Apr 14, 2020",Mental Health in Times of Crisis,WHYY,58:59,0.0,Marie Rock
"Apr 14, 2020",Finding Resilience During a Pandemic,WHYY,58:59,0.0,Marie Rock
"Apr 21, 2020",An Earth Day Special from Living on Earth,Living On Earth,59:00,0.0,Marie Rock
"Apr 21, 2020",Why We Need Friends — Especially Now,WHYY,58:59,0.0,Marie Rock
"Apr 21, 2020",Ampers Statewide Conversation with Lt. Governor Peggy Flanagan - April 17th,Ampers,29:45,0.0,Marie Rock
"Apr 23, 2020",Statewide Conversation With Lt Gov. Peggy Flanagan - April 10th,"Northern Community Radio - KAXE & KBXE, Minnesota",20:37,0.0,Marie Rock
"Apr 28, 2020","MN Announces Plan To Test 20,000 People Daily for Covid-19: MinnPost Reporter Greta Kaul ","Northern Community Radio - KAXE & KBXE, Minnesota",11:44,0.0,Marie Rock
"Apr 28, 2020",Early Bird Fishing: Loons are Coming Home ,"Northern Community Radio - KAXE & KBXE, Minnesota",16:14,0.0,Marie Rock
"Apr 28, 2020",This is Your Brain During a Pandemic,WHYY,58:59,0.0,Marie Rock
"Apr 28, 2020",Treating the Virus,Big Picture Science,54:00,0.0,Marie Rock
"Apr 28, 2020",Cabin Fever (#1547)  ,A Way with Words,54:00,0.0,Marie Rock
"Apr 28, 2020",MN90: The First Case of Spanish Flu,Ampers,01:30,0.0,Marie Rock
"Apr 28, 2020",MN90: A Nurse in the Spanish Flu Epidemic,Ampers,01:30,0.0,Marie Rock
"Apr 28, 2020",MN90: The Dance of Healing,Ampers,01:30,0.0,Marie Rock
"Apr 28, 2020",MN90: Attacking an Epidemic without a Plan,Ampers,01:30,0.0,Marie Rock
"Apr 28, 2020",MN90: A Druggist in a Time of Influenza,Ampers,01:30,0.0,Marie Rock
"Apr 30, 2020",The Other Living World,Big Picture Science,54:00,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 42,Dan Wardlow,59:50,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 43,Dan Wardlow,59:47,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 44,Dan Wardlow,59:50,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 45,Dan Wardlow,59:51,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 46,Dan Wardlow,59:52,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 47,Dan Wardlow,59:52,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 48,Dan Wardlow,59:50,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 49,Dan Wardlow,59:49,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 50,Dan Wardlow,59:51,0.0,Marie Rock
"May 04, 2020"," Statewide COVID-19 Conversation with Maureen Ramirez, Director of DEED’s Office of Economic Opportunity","Northern Community Radio - KAXE & KBXE, Minnesota",29:30,0.0,Marie Rock
"May 04, 2020",How to Stop an Invasion,WHYY,58:59,0.0,Marie Rock
"May 12, 2020",Outbreaks and Epidemics: The Role of Public Health,WHYY,58:59,0.0,Marie Rock
"May 19, 2020","Buzz Off, Mosquitoes",WHYY,58:59,0.0,Marie Rock
"May 19, 2020",Coronavirus Conspiracism,Open Source,59:00,0.0,Marie Rock
"May 19, 2020",Myths Surrounding COVID-19,Guy  Rathbun,29:01,145.0,Marie Rock
"May 20, 2020",Free Stuff,"Northern Community Radio - KAXE & KBXE, Minnesota",59:33,0.0,Marie Rock
"May 20, 2020",Essential: Gig Workers and COVID-19,Making Contact,29:00,145.0,Marie Rock
"May 26, 2020",MN90: The Keys of K-Rations,Ampers,01:30,0.0,Marie Rock
"May 26, 2020",MN90: Taking Care of Trees ,Ampers,01:30,0.0,Marie Rock
"May 26, 2020",MN90: The Minnesota Kid ,Ampers,01:30,0.0,Marie Rock
"May 26, 2020",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,Marie Rock
"May 26, 2020",MN90: Jeannette Piccard,Ampers,01:30,0.0,Marie Rock
"May 26, 2020",2020-05-22 COVID-19 and Climate: The Future of Energy,Climate One,58:56,0.0,Marie Rock
"May 27, 2020","Minnesota Native News: Primary Elections Approach, Casinos Reopen and a Superfund Site Stays Put",Ampers,05:00,0.0,Marie Rock
"May 27, 2020",Minnesota Native News: COVID-19 Daily Update: May 27th,Ampers,02:00,0.0,Marie Rock
"May 27, 2020",How Will COVID-19 Impact Clean Energy Progress?,This Is Science With Jess Phoenix,28:59,0.0,Marie Rock
"May 27, 2020",Statewide Conversation on COVID19 - May 22nd - Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",28:12,0.0,Marie Rock
"May 28, 2020",Mystic Lake Re-opens With New Health and Safety Procedures Amid Pandemic,Ampers,02:00,0.0,Marie Rock
"May 28, 2020",Tribal Leaders are Deciding When and How to Re-open,Ampers,28:30,0.0,Marie Rock
"May 29, 2020",Leech Lake Tribal College Holds Drive-thru Graduation Event Amid Pandemic,Ampers,02:00,0.0,Marie Rock
"Jun 01, 2020",Community Rallies Around MIGIZI Amid Fires and Pandemic,Ampers,01:59,0.0,Marie Rock
"Jun 02, 2020", Health Officials Concerned That Protests are an Obstacle to Their Efforts to contain the Spread of COVID-19.,Ampers,02:00,0.0,Marie Rock
"Jun 03, 2020",Jingle Dress Ceremony Provides Healing and Solidarity Amid Protests and Pandemic ,Ampers,02:00,0.0,Marie Rock
"Jun 03, 2020",2022-11-20 Covid Conundrums and Moral Dilemmas,Philosophy Talk,53:59,0.0,Marie Rock
"Jun 03, 2020",Statewide COVID-19 Conversation Asst. Commissioner of Health Dan Huff,"Northern Community Radio - KAXE & KBXE, Minnesota",28:02,0.0,Marie Rock
"Jun 03, 2020",Ep. 25: How Are You Doing?,KFAI Minneapolis,19:37,0.0,Marie Rock
"Jun 04, 2020","Health Care Providers and the Path of Healing During Times of Pain, Continued Racial Unrest, and the Pandemic.",Ampers,28:31,0.0,Marie Rock
"Jun 04, 2020",Health Department Strongly Urges Protesters to get Tested for COVID-19,Ampers,02:00,0.0,Marie Rock
"Jun 05, 2020",State Officials Issue Warning After Reports of Contact Tracing Scams,Ampers,02:00,0.0,Marie Rock
"Jun 08, 2020",First Week of June Marks a Shift in State’s Fight Against COVID-19,Ampers,02:01,0.0,Marie Rock
"Jun 10, 2020",Phase 3 of Reopening Begins June 10th,Ampers,02:00,0.0,Marie Rock
"Jun 10, 2020",2020-06-07 White Privilege and Racial Injustice,Philosophy Talk,53:58,0.0,Marie Rock
"Jun 10, 2020",Race and COVID,Big Picture Science,54:00,0.0,Marie Rock
"Jun 10, 2020",Statewide Conversation on COVID19 - Dan Huff Asst. Commissioner of Health,"Northern Community Radio - KAXE & KBXE, Minnesota",28:20,0.0,Marie Rock
"Jun 10, 2020","""Is this really my life now?""",Katie Semro,26:28,132.0,Marie Rock
"Jun 11, 2020",Adapting Traditional Practices to Stay Healthy During the Pandemic.,Ampers,28:31,0.0,Marie Rock
"Jun 11, 2020",MN Native News: Next Steps ,Ampers,05:00,0.0,Marie Rock
"Jun 11, 2020",MN StaySafe Reopening Phase 3 Allows More Business to Reopen,Ampers,02:01,0.0,Marie Rock
"Jun 12, 2020",Phase Three of Minnesota’s Stay-Safe Plan is Underway,Ampers,01:59,0.0,Marie Rock
"Jun 15, 2020","Officials Say Stay Vigilant to Fight Virus, Even as Many Tire of Taking Precautions ",Ampers,02:00,0.0,Marie Rock
"Jun 15, 2020",Statewide Conversation With Lt Gov. Peggy Flanagan - June 12th,"Northern Community Radio - KAXE & KBXE, Minnesota",29:47,0.0,Marie Rock
"Jun 15, 2020",Say His Name: George Floyd ,"Northern Community Radio - KAXE & KBXE, Minnesota",29:26,0.0,Marie Rock
"Jun 15, 2020",Pandemic and Protest,"Northern Community Radio - KAXE & KBXE, Minnesota",58:56,0.0,Marie Rock
"Jun 16, 2020",During Pandemic SNAP Benefits can be Used Online ,Ampers,02:00,0.0,Marie Rock
"Jun 17, 2020",What Is It Like to Get the COVID19 Test?,Ampers,02:00,0.0,Marie Rock
"Jun 18, 2020",MN Native News: Who's Tending the Garden?,Ampers,05:02,0.0,Marie Rock
"Jun 18, 2020",How Tribal Communities Help Reduce the Risks of Commercial Tobacco Use and COVID-19,Ampers,28:33,0.0,Marie Rock
"Jun 18, 2020",People Who Use Commercial Tobacco More Likely to Have Severe Health Crisis If They Get COVID19,Ampers,01:59,0.0,Marie Rock
"Jun 19, 2020",Still Waiting to See if Mass Gatherings Will Lead to Spike in COVID-19 Cases,Ampers,02:00,0.0,Marie Rock
"Jun 22, 2020",MDH Encourages Teens and Young Adults to Take Covid19 Seriously,Ampers,05:02,0.0,Marie Rock
"Jun 23, 2020",Play Ball! New Health Department Guidance for Youth Sports,Ampers,01:59,0.0,Marie Rock
"Jun 24, 2020",Emergency Room Visits Down Dramatically During Pandemic ,Ampers,02:00,0.0,Marie Rock
"Jun 24, 2020",Statewide Conversation on COVID19 June 19th - Lt. Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",28:33,0.0,Marie Rock
"Jun 24, 2020","Dig Deep: Pandemic, Racism & MN Nice part 1","Northern Community Radio - KAXE & KBXE, Minnesota",24:45,0.0,Marie Rock
"Jun 24, 2020","Dig Deep: Pandemic, Racism & MN Nice part 2","Northern Community Radio - KAXE & KBXE, Minnesota",29:52,0.0,Marie Rock
"Jun 24, 2020",MN90: Horsecars,Ampers,01:30,0.0,Marie Rock
"Jun 24, 2020",MN90: President Taft in Winona,Ampers,01:30,0.0,Marie Rock
"Jun 24, 2020",MN90: The Minnesota Music Man and Charlie Manson,Ampers,01:30,0.0,Marie Rock
"Jun 24, 2020",MN90: Todd Bol’s Little Free Library,Ampers,01:30,0.0,Marie Rock
"Jun 24, 2020",MN90: Ranee Ramaswamy’s Minneapolis Dance Company,Ampers,01:30,0.0,Marie Rock
"Jun 25, 2020","Minnesota Native News: After protecting property during the Minneapolis uprisings, Native leader reflects on policing",Ampers,05:00,0.0,Marie Rock
"Jun 25, 2020",Confronting Added Risk and Uncertainty During the Pandemic,Ampers,28:30,0.0,Marie Rock
"Jun 25, 2020","MNsure Helps Nearly 100,000 Access Health Insurance Benefits",Ampers,01:59,0.0,Marie Rock
"Jun 26, 2020",Group of Bar Patrons Linked to COVID-19 Outbreak,Ampers,01:59,0.0,Marie Rock
"Jun 29, 2020",Taking Stock of COVID and Looking Ahead to Reduce Risk ,Ampers,05:00,0.0,Marie Rock
"Jun 29, 2020",State Says Thousands May Still Be Eligible for SNAP Benefits in Minnesota,Ampers,02:00,0.0,Marie Rock
"Jun 30, 2020",Staying Vigilant in the Fight Against COVID-19,Ampers,02:00,0.0,Marie Rock
"Jun 30, 2020",What We're Reading: Book in support of Black Lives Matter,"Northern Community Radio - KAXE & KBXE, Minnesota",59:53,0.0,Marie Rock
"Jun 30, 2020","Statewide Conversation on COVID19 - Kris Ehresmann, Director, MDH Infectious Disease","Northern Community Radio - KAXE & KBXE, Minnesota",29:39,0.0,Marie Rock
"Jul 01, 2020","Minnesota Hits ""Moonshot"" Goal for COVID-19 Testing Capacity",Ampers,01:59,0.0,Marie Rock
"Jul 02, 2020","Find Your Reason to Stay Socially Distant Amid ""Caution Fatigue""",Ampers,02:00,0.0,Marie Rock
"Jul 02, 2020",How Artistic Gifts Help Inspire and Motivate Good Health,Ampers,28:30,0.0,Marie Rock
"Jul 06, 2020",Coping with the Covid Summer,Ampers,05:01,0.0,Marie Rock
"Jul 06, 2020",New Business Parternship Aims to Decrease Technology Gap As Future of Teaching is Uncertain,Ampers,02:00,0.0,Marie Rock
"Jul 06, 2020",Seeking Regular Healthcare is Safe and Necessary as Pandemic Continues,Ampers,02:00,0.0,Marie Rock
"Jul 06, 2020",Audio Aftermath Radio Episode 51,Dan Wardlow,59:52,0.0,Marie Rock
"Jul 06, 2020",Audio Aftermath Radio Episode 52,Dan Wardlow,59:51,0.0,Marie Rock
"Jul 06, 2020",Audio Aftermath Radio Episode 53,Dan Wardlow,59:52,0.0,Marie Rock
"Jul 06, 2020",Audio Aftermath Radio Episode 54,Dan Wardlow,59:48,0.0,Marie Rock
"Jul 07, 2020",Deadline for Additional Pandemic SNAP Benefits Extended to July 31st,Ampers,02:00,0.0,Marie Rock
"Jul 07, 2020",2022-11-06 Pet Ethics,Philosophy Talk,54:00,0.0,Marie Rock
"Jul 08, 2020",Pregnant Women Should Take Extra Precautions During Pandemic ,Ampers,02:00,0.0,Marie Rock
"Jul 09, 2020",Real Contact Tracers vs. Scammers ,Ampers,02:00,0.0,Marie Rock
"Jul 09, 2020",How Art Helps Us Rise and Heal in a Crisis,Ampers,28:29,0.0,Marie Rock
"Jul 10, 2020",Minnesota Governor's Office Plans Aid to Child Care Providers,Ampers,02:00,0.0,Marie Rock
"Jul 13, 2020",COVID19 Surges Among Young People & The Underlying Consequences of the Pandemic,Ampers,04:59,0.0,Marie Rock
"Jul 13, 2020",Gov. Tim Walz and Lt. Gov. Peggy Flanagan Announce $12 million in Relief Aid for Food Banks.,Ampers,02:00,0.0,Marie Rock
"Jul 14, 2020",Survey Suggests Majority of Minnesota Parents Comfortable with Kids Going Back To School,Ampers,02:00,0.0,Marie Rock
"Jul 14, 2020",July 10th - Statewide Conversation With Lt Gov. Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",29:05,0.0,Marie Rock
"Jul 14, 2020",Spectrum (Science unscripted 07/07/2020,DW - Deutsche Welle,30:00,150.0,Marie Rock
