Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 16, 2018","""Everybody was outside.""",WDSE,29:00,0.0,Marie Rock
"Jul 16, 2018",Never Bored in Winter,WDSE,27:27,0.0,Marie Rock
"Jul 17, 2018",Ojibwe Stories: Gaganoonididaa – Listening to the Waters (Part 2 of 2),WDSE,28:58,0.0,Marie Rock
"Jul 17, 2018",Eyes Closed In Prayer,Greg Collard,56:55,0.0,Marie Rock
"Jul 18, 2018","Minnesota Native News: Turtle Theater Collective Presents 'Our Town,' and Three Prolific Artists Are on Display at the Duluth Art Institute",Ampers,05:00,0.0,Marie Rock
"Jul 18, 2018",2018-06-10: Al Gore and Bill Nye,Climate One,58:58,0.0,Marie Rock
"Jul 23, 2018",Indigenous in Music with Larry K - Annie Humphrey in our Spotlight Interview,Larry K,01:56:00,0.0,Marie Rock
"Jul 24, 2018",MN90: When the Torrance Tornado Hit Minnesota,Ampers,01:30,0.0,Marie Rock
"Jul 24, 2018",MN90: Minnesota’s First Sex Reassignment Surgery,Ampers,01:30,0.0,Marie Rock
"Jul 24, 2018",MN90: Dr. Tanner and his Fabulous Fasts,Ampers,01:30,0.0,Marie Rock
"Jul 24, 2018",MN90: A Psychiatrist at Nuremberg,Ampers,01:30,0.0,Marie Rock
"Jul 24, 2018",MN90: MinneWeed,Ampers,01:30,0.0,Marie Rock
"Jul 24, 2018",First days of college,Native Voice One,59:00,0.0,Marie Rock
"Jul 25, 2018",In the Spirit of Medicine: what's in a name?,WDSE,06:00,0.0,Marie Rock
"Jul 27, 2018",Minn. Native News: Laura Hugo Music Feature & Popular Mpls. Lake Renaming,Ampers,04:59,0.0,Marie Rock
"Jul 31, 2018",Ojibwe Stories: Gaganoonididaa - The Misaabekong Ojibwe Immersion Program in Duluth,WDSE,28:00,0.0,Marie Rock
"Aug 13, 2018",Minnesota Native News: Lessons from the Native American Medicine Garden in St Paul - While It Lasts,Ampers,05:00,0.0,Marie Rock
"Aug 16, 2018",MN Native News: Mni Ki Wakan Water Summit,Ampers,05:00,0.0,Marie Rock
"Aug 21, 2018",MN90: Minnesota’s First Documented AIDS Case,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2018",MN90: A Last Toast to Company B,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2018",MN90: Winona of Minnesota,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2018",MN90: Stephen King at the Opera,Ampers,01:30,0.0,Marie Rock
"Aug 21, 2018",MN90: The Man behind Churchill and the Guthrie Theater,Ampers,01:30,0.0,Marie Rock
"Aug 24, 2018",Minnesota Native News: New Ways to Honor Old Traditions,Ampers,05:00,0.0,Marie Rock
"Aug 29, 2018",Minnesota Native News: Ojibwe & Dakota Mocassin Makers Receive Statewide Honors,Ampers,03:02,0.0,Marie Rock
"Sep 01, 2018","Minnesota Native News: Forum discusses Treaty Rights, and Native Artists and Organizations come out for Open Streets",Ampers,05:00,0.0,Marie Rock
"Sep 18, 2018",Minnesota Native News: A Good Week for Harvesting Resources,Ampers,05:01,0.0,Marie Rock
"Sep 18, 2018","Minnesota Native News: Per Cap Patrol Inspires, and Guitarist Combines Jazz and Visual Art",Ampers,05:00,0.0,Marie Rock
"Sep 18, 2018",Radical Markets: Solutions for a Gilded Age?,Philosophy Talk,53:59,0.0,Marie Rock
"Sep 18, 2018",Will Innovation Kill Us?,Philosophy Talk,:59,0.0,Marie Rock
"Sep 18, 2018",Work,Philosophy Talk,53:59,0.0,Marie Rock
"Sep 18, 2018",Philosophy of Retirement,Philosophy Talk,53:58,0.0,Marie Rock
"Sep 18, 2018",Karl Marx,Philosophy Talk,53:59,0.0,Marie Rock
"Sep 18, 2018",The Athlete as Philosopher,Philosophy Talk,53:58,0.0,Marie Rock
"Sep 18, 2018",Deconstructing the College Admissions Rat Race,Philosophy Talk,53:58,0.0,Marie Rock
"Sep 18, 2018",The Value of a College Education,Philosophy Talk,53:59,0.0,Marie Rock
"Sep 18, 2018",The Idea of the University,Philosophy Talk,53:59,0.0,Marie Rock
"Sep 18, 2018",Education and the Culture Wars,Philosophy Talk,53:58,0.0,Marie Rock
"Sep 18, 2018","2018-09-09 Your Lying Eyes: Perception, Memory, and Justice",Philosophy Talk,53:59,0.0,Marie Rock
"Sep 18, 2018",2018-09-16 The Psychology of Cruelty,Philosophy Talk,53:58,0.0,Marie Rock
"Sep 19, 2018",Testimonies:  Missing and Murdered Indigenous Women and Girls,Prairie Public,53:13,0.0,Marie Rock
"Sep 20, 2018",Minnesota Native News: Decisions Pending on Minneapolis Homeless Encampment,Ampers,05:00,0.0,Marie Rock
"Sep 21, 2018",MN90: Kofi Annan’s 1960 Road Trip,Ampers,01:30,0.0,Marie Rock
"Sep 21, 2018",MN90: Don the Gorilla,Ampers,01:30,0.0,Marie Rock
"Sep 21, 2018","MN90: Hiroshima, Mr. Nier",Ampers,01:30,0.0,Marie Rock
"Sep 21, 2018",MN90: Minnesota's First Telegram,Ampers,01:30,0.0,Marie Rock
"Sep 21, 2018",MN90: Wadena’s Cozy Film History,Ampers,01:30,0.0,Marie Rock
"Sep 28, 2018",MN Native News: Homeless Encampment Update & Mille Lacs Band’s New Policing Agreement,Ampers,04:59,0.0,Marie Rock
"Oct 03, 2018",Minnesota Native News: It's Never Just Housing,Ampers,05:00,0.0,Marie Rock
"Oct 11, 2018",Minnesota Native News: Unique Conference Combines Traditional and Academic Knowledge of Native Nutrition,Ampers,05:00,0.0,Marie Rock
"Oct 19, 2018",Minn. Native News: Prairie Island Joins Other MN Dakota Tribes In Opioid Lawsuit,Ampers,05:00,0.0,Marie Rock
"Oct 24, 2018","MN90: Pest, Thy Name Is Deer Fly",Ampers,01:30,0.0,Marie Rock
"Oct 24, 2018",MN90: Red Minnesota,Ampers,01:30,0.0,Marie Rock
"Oct 24, 2018",MN90: Dayton's Department Store,Ampers,01:30,0.0,Marie Rock
"Oct 24, 2018",MN90: Pen Pals with H.P. Lovecraft,Ampers,01:30,0.0,Marie Rock
"Oct 24, 2018",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Marie Rock
"Oct 26, 2018",Minnesota Native News: A Minneapolis Organization Promotes Breast Cancer Awareness and the Rez Reporter Talks Comedy,Ampers,05:00,0.0,Marie Rock
"Oct 31, 2018",MN90: Minnesota’s Perpetual Presidential Candidate,Ampers,01:30,0.0,Marie Rock
"Oct 31, 2018",MN90: Minnesota’s Civil War Mettle,Ampers,01:30,0.0,Marie Rock
"Oct 31, 2018",MN90: Minnesota's African-American Press,Ampers,01:30,0.0,Marie Rock
"Nov 02, 2018",Minnesota Native News: 'Warrior Up' for the Community,Ampers,05:02,0.0,Marie Rock
"Nov 07, 2018",2018-09-30 The New Golden Age of Television,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",The Occult Philosophy,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",Fear,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",Overcoming the Terror of Death,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",The Psychology of Evil,Philosophy Talk,53:58,0.0,Marie Rock
"Nov 07, 2018",Monstrous Technologies?,Philosophy Talk,53:58,0.0,Marie Rock
"Nov 07, 2018",Immortality and the Afterlife,Philosophy Talk,54:00,0.0,Marie Rock
"Nov 07, 2018",Science and Gender,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",2018-10-14 The Ethics of Debt,Philosophy Talk,53:58,0.0,Marie Rock
"Nov 07, 2018",Is Democracy a Universal Value?,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",Democracy in Crisis,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",The Radical Democracy Movement,Philosophy Talk,53:58,0.0,Marie Rock
"Nov 07, 2018",Democracy and the Press,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",The Judiciary in Democracy,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",Habermas and Democracy,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",2018-10-21 Can Reason Save Us?,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",The Military: What Is It Good For?,Philosophy Talk,54:00,0.0,Marie Rock
"Nov 07, 2018","War, Sacrifice, and the Media",Philosophy Talk,53:59,0.0,Marie Rock
"Nov 07, 2018",Holiday Special 2017,The Moth Hour Specials,53:58,0.0,Marie Rock
"Nov 07, 2018",The Sound Opinions Holiday Spectacular: Holiday Pop Parade,Sound Opinions,59:00,0.0,Marie Rock
"Nov 07, 2018",CSMN0170 - 2010 Holiday Special,"Northern Community Radio - KAXE & KBXE, Minnesota",56:30,0.0,Marie Rock
"Nov 09, 2018",Minnesota Native News: Healing & Homelessness in Minneapolis,Ampers,09:58,0.0,Marie Rock
"Nov 13, 2018",Thanksgiving 2016,KSLU,59:00,0.0,Marie Rock
"Nov 16, 2018",Minnesota Native News: Midterm Elections Make History And A New Play Makes Its Premiere,Ampers,05:00,0.0,Marie Rock
"Nov 19, 2018",MN90: Judith Guest’s Ordinary People,Ampers,01:30,0.0,Marie Rock
"Nov 19, 2018",MN90: Paul Volberding: On the Frontlines of the AIDS Epidemic,Ampers,01:30,0.0,Marie Rock
"Nov 19, 2018",MN90: When Lion Eats Man,Ampers,01:30,0.0,Marie Rock
"Nov 19, 2018",MN90: The Man who Sold Pocket Watches,Ampers,01:30,0.0,Marie Rock
"Nov 21, 2018",MN Native News: MN Historical Society Works With Tribes On Historic Sacred Site,Ampers,05:00,0.0,Marie Rock
"Dec 05, 2018",Minnesota Native News: Native Youth Display Photography And A Language Teacher Reaches Learners Through Social Media,Ampers,05:00,0.0,Marie Rock
"Dec 18, 2018","Minnesota Native News: After short term shelter, then what?",Ampers,04:58,0.0,Marie Rock
"Dec 19, 2018",MN Native News: 'Ohiyesa: Soul Of An Indian' Documentary,Ampers,05:00,0.0,Marie Rock
"Jan 02, 2019",Another Insane Devotion: Marriage and the Love of Cats,AARP Radio,59:54,0.0,Marie Rock
"Jan 09, 2019",2018-12-30 The Examined Year,Philosophy Talk,53:58,0.0,Marie Rock
"Jan 18, 2019",Minnesota Native News: Getting Back What Was Lost,Melissa Townsend,05:00,0.0,Marie Rock
"Jan 23, 2019",MN90: Sitting Bull in St. Paul,Ampers,01:30,0.0,Marie Rock
"Jan 23, 2019",MN90: The Dawn of the Telephone Age,Ampers,01:30,0.0,Marie Rock
"Jan 23, 2019",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,Marie Rock
"Jan 23, 2019",MN90: Catching Some Rays,Ampers,01:30,0.0,Marie Rock
"Jan 23, 2019",MN90: The Vice President and the Serial Killer,Ampers,01:30,0.0,Marie Rock
"Jan 24, 2019",Minnesota Native News: Nibi and the life it supports,Ampers,05:00,0.0,Marie Rock
"Feb 01, 2019",MN Native News: Task Force Legislation For Missing/Murdered Indigenous Women & Girls ,Ampers,05:00,0.0,Marie Rock
"Feb 04, 2019",2018-11-11 Does Reputation Matter?,Philosophy Talk,53:58,0.0,Marie Rock
"Feb 04, 2019",2018-11-18 The Science of Happiness,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 04, 2019",2018-11-25 The Creative Life,Philosophy Talk,53:58,0.0,Marie Rock
"Feb 04, 2019",2018-12-02 Foucault and Power,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 04, 2019",2018-12-09 Extreme Altruism,Philosophy Talk,53:58,0.0,Marie Rock
"Feb 04, 2019",2018-12-16 Foreign Aid – or Injury?,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 04, 2019",2019-01-13 One Child Too Many,Philosophy Talk,53:58,0.0,Marie Rock
"Feb 04, 2019",2019-01-06 Why Is There Something Rather Than Nothing?,Philosophy Talk,53:58,0.0,Marie Rock
"Feb 04, 2019",2019-01-20 Affirmative Action: Too Little or Too Much?,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 04, 2019",2019-01-27 Envy: Vice or Virtue?,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 19, 2019",MN90: Cadet George H.W. Bush,Ampers,01:30,0.0,Marie Rock
"Feb 19, 2019",MN90: Pavek Museum’s Theremin,Ampers,01:30,0.0,Marie Rock
"Feb 19, 2019","MN90: Phyllis Gates’ Husband, Rock Hudson",Ampers,01:30,0.0,Marie Rock
"Feb 19, 2019",MN90: Party Line Days,Ampers,01:30,0.0,Marie Rock
"Feb 19, 2019",MN90: Minnesota Marsupial,Ampers,01:30,0.0,Marie Rock
"Feb 22, 2019",Minnesota Native News: Honoring Missing and Murdered Indigenous People,Ampers,05:00,0.0,Marie Rock
"Feb 27, 2019",Minnesota Native News: What Will You Do for the Water?,Ampers,10:00,0.0,Marie Rock
"Mar 08, 2019",2019-02-03 Identity Politics,Philosophy Talk,53:58,0.0,Marie Rock
"Mar 08, 2019",2019-02-10 What Do We Owe Future Generations?,Philosophy Talk,53:58,0.0,Marie Rock
"Mar 08, 2019",2019-02-17 The 6th Annual Dionysus Awards,Philosophy Talk,53:59,0.0,Marie Rock
"Mar 08, 2019",O Sacred Banquet: Music for Holy Week and Easter,The WFMT Radio Network,58:30,0.0,Marie Rock
"Mar 22, 2019","Minnesota Native News: Film Series Presents ""Awake: A Dream From Standing Rock""",Ampers,05:00,0.0,Marie Rock
"Mar 26, 2019",MN90: Sister Suffragette,Ampers,01:30,0.0,Marie Rock
"Mar 26, 2019",MN90: Moscow on the Mississippi,Ampers,01:30,0.0,Marie Rock
"Mar 26, 2019",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,Marie Rock
"Mar 26, 2019",MN90: Evidence of an Ancient Cataclysm,Ampers,01:30,0.0,Marie Rock
"Mar 26, 2019",MN90: The Flying Squirrel,Ampers,01:30,0.0,Marie Rock
"Mar 26, 2019",2019-03-03 Altered States,Philosophy Talk,53:59,0.0,Marie Rock
"Mar 26, 2019",2019-03-10 Immigration and Multiculturalism,Philosophy Talk,53:58,0.0,Marie Rock
"Mar 26, 2019",2019-03-17 Philosophy of Sleep,Philosophy Talk,53:59,0.0,Marie Rock
"Mar 26, 2019",2019-03-24 The Mystery of Music,Philosophy Talk,53:59,0.0,Marie Rock
"Mar 26, 2019",MN90: Castle in the Wilderness,Ampers,01:30,0.0,Marie Rock
"Mar 29, 2019",Minnesota Native News: Moving Forward in a Good Way,Ampers,05:00,0.0,Marie Rock
"Apr 09, 2019",2019-03-31 The Radical Democracy Movement,Philosophy Talk,53:58,0.0,Marie Rock
"Apr 12, 2019","Minnesota Native News: Healing from Addiction and a Pow Wow ""How-to""",Ampers,05:00,0.0,Marie Rock
"Apr 16, 2019",2019-04-07 More Than Pun and Games,Philosophy Talk,53:59,0.0,Marie Rock
"Apr 16, 2019",2019-04-14 Hacking the Brain: Beyond the Five Senses,Philosophy Talk,53:59,0.0,Marie Rock
"Apr 23, 2019","Minnesota Native News: Recruitment for Twin Cities Native Lacrosse Underway, and Ogema Organics Focuses on Food Sovereignty  ",Ampers,05:00,0.0,Marie Rock
"Apr 30, 2019",2019-04-21 Authority and Resistance,Philosophy Talk,53:59,0.0,Marie Rock
"Apr 30, 2019",Is Philanthropy Bad for Democracy?,Philosophy Talk,53:58,0.0,Marie Rock
"Apr 30, 2019",MN90: Moosylvania,Ampers,01:30,0.0,Marie Rock
"Apr 30, 2019",MN90: Frankenstein on Stage,Ampers,01:30,0.0,Marie Rock
"Apr 30, 2019",MN90: The Last Time He Saw Andrew Cunanan,Ampers,01:30,0.0,Marie Rock
"Apr 30, 2019",MN90: In the Middle of the 2014 Ebola Outbreak,Ampers,01:30,0.0,Marie Rock
"Apr 30, 2019",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,Marie Rock
"May 07, 2019",2019-05-05 What Is Religious Belief?,Philosophy Talk,53:58,0.0,Marie Rock
"May 07, 2019","Love, Poetry, and Philosophy",Philosophy Talk,54:00,0.0,Marie Rock
"May 07, 2019",Latin-American Philosophy,Philosophy Talk,53:59,0.0,Marie Rock
"May 10, 2019",Minnesota Native News: We Are Still Here,Ampers,05:00,0.0,Marie Rock
"May 16, 2019","MN Native News: Interview With Isabella Callery, Nat’l Poetry Competition Winner",Ampers,05:00,0.0,Marie Rock
"May 23, 2019",Minnesota Native News: Books & Hoops,Ampers,05:00,0.0,Marie Rock
<b>Total Points:</b>,,,,0.0,
