Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 21, 2019",2019-08-11 Reading the Troubled Past,Philosophy Talk,53:58,0.0,Marie Rock
"Aug 21, 2019",Jewish Philosophy,Philosophy Talk,54:00,0.0,Marie Rock
"Aug 21, 2019",2019-08-18 Philosophy Behind Bars,Philosophy Talk,53:59,0.0,Marie Rock
"Aug 26, 2019",Audio Aftermath Radio Episode 12,Dan Wardlow,59:51,0.0,Marie Rock
"Aug 26, 2019",Audio Aftermath Radio Episode 13,Dan Wardlow,59:53,0.0,Marie Rock
"Sep 09, 2019",Minnesota Native News: Award Goes to Native Artist and Suicide Prevention While Embracing Culture,Ampers,05:00,0.0,Marie Rock
"Sep 11, 2019",2019-09-08 Changing Minds on Climate Change,Philosophy Talk,53:59,0.0,Marie Rock
"Sep 11, 2019",2019-08-25 Freedom of Speech on Campus,Philosophy Talk,53:58,0.0,Marie Rock
"Sep 19, 2019",MN Native News: Season of Change and Tradition,Ampers,05:00,0.0,Marie Rock
"Sep 19, 2019",Audio Aftermath Radio Episode 14,Dan Wardlow,59:52,0.0,Marie Rock
"Sep 19, 2019",Audio Aftermath Radio Episode 15,Dan Wardlow,59:52,0.0,Marie Rock
"Sep 19, 2019",Audio Aftermath Radio Episode 16,Dan Wardlow,59:52,0.0,Marie Rock
"Sep 19, 2019",MN90: A Boy Called Sparky,Ampers,01:30,0.0,Marie Rock
"Sep 19, 2019",MN90: Together Again without Dean ,Ampers,01:30,0.0,Marie Rock
"Sep 19, 2019",MN90: The Youngest Gumm Sister,Ampers,01:30,0.0,Marie Rock
"Sep 19, 2019",MN90: The Worst Sex Abuse Scandal in Sports History ,Ampers,01:30,0.0,Marie Rock
"Sep 19, 2019",MN90: Have a Nice Ride,Ampers,01:30,0.0,Marie Rock
"Sep 25, 2019",2019-09-22 Knowing What We Know (And What We Don't),Philosophy Talk,53:59,0.0,Marie Rock
"Oct 01, 2019",2019-09-29 Explanation at Its Best,Philosophy Talk,53:58,0.0,Marie Rock
"Oct 03, 2019",Audio Aftermath Radio Episode 17,Dan Wardlow,59:52,0.0,Marie Rock
"Oct 03, 2019",Audio Aftermath Radio Episode 18,Dan Wardlow,59:51,0.0,Marie Rock
"Oct 08, 2019",2019-10-06 The Allure of Authoritarianism,Philosophy Talk,53:59,0.0,Marie Rock
"Oct 21, 2019",2019-10-13 The Space-Time Continuum,Philosophy Talk,53:59,0.0,Marie Rock
"Oct 22, 2019",MN90: The Hire ,Ampers,01:30,0.0,Marie Rock
"Oct 22, 2019",MN90: Babbit,Ampers,01:30,0.0,Marie Rock
"Oct 22, 2019",MN90: Going Dutch ,Ampers,01:30,0.0,Marie Rock
"Oct 22, 2019",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,Marie Rock
"Oct 22, 2019",MN90: Frank Lloyd Wright Goes Shopping ,Ampers,01:30,0.0,Marie Rock
"Oct 28, 2019",Audio Aftermath Radio Episode 19,Dan Wardlow,59:51,0.0,Marie Rock
"Oct 28, 2019",Audio Aftermath Radio Episode 20,Dan Wardlow,59:50,0.0,Marie Rock
"Oct 28, 2019",Audio Aftermath Radio Episode 21,Dan Wardlow,59:51,0.0,Marie Rock
"Oct 28, 2019",Audio Aftermath Radio Episode 22,Dan Wardlow,59:50,0.0,Marie Rock
"Oct 28, 2019",Audio Aftermath Radio Episode 23,Dan Wardlow,59:51,0.0,Marie Rock
"Oct 28, 2019",2019-10-20 Conscious Machines,Philosophy Talk,53:59,0.0,Marie Rock
"Oct 28, 2019",2019-10-27 The Limits of Medical Consent,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 06, 2019",The Moth Veterans Day Special 2018: Hope and Glory,The Moth Hour Specials,53:57,0.0,Marie Rock
"Nov 06, 2019",The War Project (Full Program),Wisconsin Public Radio,59:00,0.0,Marie Rock
"Nov 08, 2019",Audio Aftermath Radio Christmas Holiday Special episode 1,Dan Wardlow,59:49,0.0,Marie Rock
"Nov 08, 2019",Audio Aftermath Radio Christmas Holiday Special episode 2,Dan Wardlow,59:49,0.0,Marie Rock
"Nov 08, 2019",MN Native News:  Good New Homes,Ampers,05:00,0.0,Marie Rock
"Nov 12, 2019",2019-11-03 Hobbes and the Ideal Citizen,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 13, 2019",My Life As A Wild Turkey (hour),With Good Reason,53:55,0.0,Marie Rock
"Nov 13, 2019",Giving Thanks—or Miigwetch (Hour Long Version),With Good Reason,53:43,0.0,Marie Rock
"Nov 19, 2019",2019-11-17 Sanctuary Cities,Philosophy Talk,53:59,0.0,Marie Rock
"Nov 21, 2019",MN90: The Bobkitty,Ampers,01:30,0.0,Marie Rock
"Nov 21, 2019",MN90: The Photo Ark at the Minnesota Zoo,Ampers,01:30,0.0,Marie Rock
"Nov 21, 2019",MN90: The Gopher's Little Brown Jug,Ampers,01:30,0.0,Marie Rock
"Nov 21, 2019",MN90: Trouble Boys,Ampers,01:30,0.0,Marie Rock
"Nov 25, 2019",2019-11-24 Nonhuman Rights,Philosophy Talk,53:58,0.0,Marie Rock
"Nov 25, 2019",Talking Turkey,Liner Notes,59:00,0.0,Marie Rock
"Nov 27, 2019",MN90: Did We Meet in Another Life?,Ampers,01:30,0.0,Marie Rock
"Dec 02, 2019",Audio Aftermath Radio Episode 24,Dan Wardlow,59:52,0.0,Marie Rock
"Dec 03, 2019",Tough Love for the Holidays,Selected Shorts,59:00,0.0,Marie Rock
"Dec 05, 2019",Blues America 75 - Christmas Show,Drew Verbis,58:00,0.0,Marie Rock
"Dec 05, 2019",Blues America 161 - Christmas Show,Drew Verbis,58:09,0.0,Marie Rock
"Dec 05, 2019","UpFront Soul #2015.50 - December 21-27, 2015",WERU,01:58:07,0.0,Marie Rock
"Dec 05, 2019","UpFront Soul #2016.51 - December 19-25, 2016",WERU,01:57:59,0.0,Marie Rock
"Dec 05, 2019",A Very BLUE Christmas (Christmas Blues),Howard Burchette,55:00,275.0,Marie Rock
"Dec 05, 2019",EP36 Christmas Blues,KKWE Niijii Radio,55:51,0.0,Marie Rock
"Dec 27, 2019",MN90: Acid Days,Ampers,01:30,0.0,Marie Rock
"Dec 27, 2019","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Marie Rock
"Dec 27, 2019",MN90: A Confederate Yankee,Ampers,01:30,0.0,Marie Rock
"Dec 27, 2019",MN90: Mrs. Cunningham,Ampers,01:30,0.0,Marie Rock
"Dec 27, 2019",MN90: Deep Freeze,Ampers,01:30,0.0,Marie Rock
"Dec 27, 2019",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,Marie Rock
"Jan 07, 2020",2019-12-08 Driverless Cars at the Moral Crossroads,Philosophy Talk,53:58,0.0,Marie Rock
"Jan 07, 2020",2019-12-15 Cognitive Bias,Philosophy Talk,53:59,0.0,Marie Rock
"Jan 07, 2020",2019-12-29 Ken Taylor Tribute,Philosophy Talk,54:00,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 25,Dan Wardlow,59:50,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 26,Dan Wardlow,59:50,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 27,Dan Wardlow,59:52,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 28,Dan Wardlow,59:51,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 29,Dan Wardlow,59:50,0.0,Marie Rock
"Jan 07, 2020",Audio Aftermath Radio Episode 30,Dan Wardlow,59:52,0.0,Marie Rock
"Jan 22, 2020",MN90: My Pal Bob,Ampers,01:30,0.0,Marie Rock
"Jan 22, 2020",MN90: Forever Ours,Ampers,01:30,0.0,Marie Rock
"Jan 22, 2020",MN90: Minnesota Normals,Ampers,01:30,0.0,Marie Rock
"Jan 22, 2020",MN90: Willa Cather and the Diva,Ampers,01:30,0.0,Marie Rock
"Jan 22, 2020",MN90: Vera Winzen and the Balloon Girls,Ampers,01:30,0.0,Marie Rock
"Jan 22, 2020",2020-01-19 Post-Truth Politics,Philosophy Talk,53:59,0.0,Marie Rock
"Jan 27, 2020",2020-01-12 Comedy and the Culture Wars,Philosophy Talk,53:59,0.0,Marie Rock
"Jan 27, 2020",2021-02-14 What Is Love?,Philosophy Talk,53:59,0.0,Marie Rock
"Jan 27, 2020",Marriage and Monogamy,Philosophy Talk,54:00,0.0,Marie Rock
"Jan 27, 2020",Unconditional Love,Philosophy Talk,54:00,0.0,Marie Rock
"Jan 27, 2020",In Praise of Love: Plato's Symposium Meets Bernstein's Serenade,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 14, 2020",Getting to Know the Presidents (hour),With Good Reason,53:57,0.0,Marie Rock
"Feb 14, 2020",2020-01-26 Death of the Sentence,Philosophy Talk,53:59,0.0,Marie Rock
"Feb 25, 2020",2020-02-16 The Internet of Things,Philosophy Talk,53:58,0.0,Marie Rock
"Feb 26, 2020",MN90: Bon Appetit!,Ampers,01:30,0.0,Marie Rock
"Feb 26, 2020",MN90: Cow Town,Ampers,01:30,0.0,Marie Rock
"Feb 26, 2020",MN90: Father Time,Ampers,01:30,0.0,Marie Rock
"Feb 26, 2020",MN90: Eat Well and Stay Well,Ampers,01:30,0.0,Marie Rock
"Feb 26, 2020",MN90: Gary Paulsen’s Tales of the Wild,Ampers,01:30,0.0,Marie Rock
"Mar 02, 2020",2020-02-23 Is the Self an Illusion?,Philosophy Talk,53:58,0.0,Marie Rock
"Mar 02, 2020",The Race To Kill Corona,The Steve Pomeranz Show,59:00,0.0,Marie Rock
"Mar 02, 2020",Audio Aftermath Radio Episode 32,Dan Wardlow,59:51,0.0,Marie Rock
"Mar 02, 2020",Audio Aftermath Radio Episode 34,Dan Wardlow,59:50,0.0,Marie Rock
"Mar 02, 2020",Audio Aftermath Radio Episode 35,Dan Wardlow,59:51,0.0,Marie Rock
"Mar 02, 2020",Audio Aftermath Radio Episode 36,Dan Wardlow,59:51,0.0,Marie Rock
"Mar 02, 2020",Audio Aftermath Radio Episode 37,Dan Wardlow,59:46,0.0,Marie Rock
"Mar 17, 2020",2020-07-05 The 2020 Dionysus Awards,Philosophy Talk,53:59,0.0,Marie Rock
"Mar 17, 2020",How To Cope With Change When Everything Is So Uncertain,The Steve Pomeranz Show,59:00,0.0,Marie Rock
"Mar 23, 2020",Protecting Your Investments In Times Of Crisis,The Steve Pomeranz Show,59:00,0.0,Marie Rock
"Mar 31, 2020",​Shaping Up Your Personal Finances​,The Steve Pomeranz Show,05:00,0.0,Marie Rock
"Mar 31, 2020",MN90: Kodiak Days,Ampers,01:30,0.0,Marie Rock
"Mar 31, 2020",MN90: Death by Hearse,Ampers,01:30,0.0,Marie Rock
"Mar 31, 2020",MN90: Mr. Cool,Ampers,01:30,0.0,Marie Rock
"Mar 31, 2020",MN90: Ike’s Farewell Speechwriter,Ampers,01:30,0.0,Marie Rock
"Mar 31, 2020",MN90: The Pioneer Seedswoman,Ampers,01:30,0.0,Marie Rock
"Apr 01, 2020",Kids & Covid-19,The Childrens Hour -  Katie Stone,58:00,0.0,Marie Rock
"Apr 01, 2020",Slowing the Spread of COVID-19,WHYY,58:59,0.0,Marie Rock
"Apr 02, 2020", Local Doctor Diane Pittman on COVID-19,"Northern Community Radio - KAXE & KBXE, Minnesota",11:14,0.0,Marie Rock
"Apr 02, 2020","Dr. Michael Osterholm on Covid-19: ""We Will Get Through This But We'll Never Go Back to Normal"" ","Northern Community Radio - KAXE & KBXE, Minnesota",15:48,0.0,Marie Rock
"Apr 06, 2020",Unemployment Insurance in Minnesota During Covid-19: Walker Orenstein from MinnPost ,"Northern Community Radio - KAXE & KBXE, Minnesota",07:19,0.0,Marie Rock
"Apr 06, 2020",Assisting Itasca Area Businesses During COVID-19 Pandemic: IEDC's Tamara Lowney ,"Northern Community Radio - KAXE & KBXE, Minnesota",10:34,0.0,Marie Rock
"Apr 06, 2020",COVID-19 and Lessons from the Spanish Flu,Making Contact,29:00,145.0,Marie Rock
"Apr 06, 2020",Contagious Crisis,Open Source,59:00,0.0,Marie Rock
"Apr 07, 2020",Audio Aftermath Radio Episode 38,Dan Wardlow,59:48,0.0,Marie Rock
"Apr 07, 2020",Audio Aftermath Radio Episode 39,Dan Wardlow,59:49,0.0,Marie Rock
"Apr 07, 2020",Audio Aftermath Radio Episode 40,Dan Wardlow,59:48,0.0,Marie Rock
"Apr 07, 2020",Audio Aftermath Radio Episode 41,Dan Wardlow,59:52,0.0,Marie Rock
"Apr 08, 2020",Dig Deep: COVID-19 pt3,"Northern Community Radio - KAXE & KBXE, Minnesota",36:33,0.0,Marie Rock
"Apr 09, 2020",Statewide Conversation with Lt Governor Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",17:30,0.0,Marie Rock
"Apr 14, 2020",Amy Thielen on What to Cook Now ,"Northern Community Radio - KAXE & KBXE, Minnesota",19:56,0.0,Marie Rock
"Apr 14, 2020",Dawnette Davis is an Artist Who Has Become a Maker of Masks,"Northern Community Radio - KAXE & KBXE, Minnesota",08:23,0.0,Marie Rock
"Apr 14, 2020",Mental Health in Times of Crisis,WHYY,58:59,0.0,Marie Rock
"Apr 14, 2020",Finding Resilience During a Pandemic,WHYY,58:59,0.0,Marie Rock
"Apr 21, 2020",An Earth Day Special from Living on Earth,Living On Earth,59:00,0.0,Marie Rock
"Apr 21, 2020",Why We Need Friends — Especially Now,WHYY,58:59,0.0,Marie Rock
"Apr 21, 2020",Ampers Statewide Conversation with Lt. Governor Peggy Flanagan - April 17th,Ampers,29:45,0.0,Marie Rock
"Apr 23, 2020",Statewide Conversation With Lt Gov. Peggy Flanagan - April 10th,"Northern Community Radio - KAXE & KBXE, Minnesota",20:37,0.0,Marie Rock
"Apr 28, 2020","MN Announces Plan To Test 20,000 People Daily for Covid-19: MinnPost Reporter Greta Kaul ","Northern Community Radio - KAXE & KBXE, Minnesota",11:44,0.0,Marie Rock
"Apr 28, 2020",Early Bird Fishing: Loons are Coming Home ,"Northern Community Radio - KAXE & KBXE, Minnesota",16:14,0.0,Marie Rock
"Apr 28, 2020",This is Your Brain During a Pandemic,WHYY,58:59,0.0,Marie Rock
"Apr 28, 2020",Treating the Virus,Big Picture Science,54:00,0.0,Marie Rock
"Apr 28, 2020",Cabin Fever (#1547)  ,A Way with Words,54:00,0.0,Marie Rock
"Apr 28, 2020",MN90: The First Case of Spanish Flu,Ampers,01:30,0.0,Marie Rock
"Apr 28, 2020",MN90: A Nurse in the Spanish Flu Epidemic,Ampers,01:30,0.0,Marie Rock
"Apr 28, 2020",MN90: The Dance of Healing,Ampers,01:30,0.0,Marie Rock
"Apr 28, 2020",MN90: Attacking an Epidemic without a Plan,Ampers,01:30,0.0,Marie Rock
"Apr 28, 2020",MN90: A Druggist in a Time of Influenza,Ampers,01:30,0.0,Marie Rock
"Apr 30, 2020",The Other Living World,Big Picture Science,54:00,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 42,Dan Wardlow,59:50,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 43,Dan Wardlow,59:47,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 44,Dan Wardlow,59:50,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 45,Dan Wardlow,59:51,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 46,Dan Wardlow,59:52,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 47,Dan Wardlow,59:52,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 48,Dan Wardlow,59:50,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 49,Dan Wardlow,59:49,0.0,Marie Rock
"May 04, 2020",Audio Aftermath Radio Episode 50,Dan Wardlow,59:51,0.0,Marie Rock
"May 04, 2020"," Statewide COVID-19 Conversation with Maureen Ramirez, Director of DEED’s Office of Economic Opportunity","Northern Community Radio - KAXE & KBXE, Minnesota",29:30,0.0,Marie Rock
"May 04, 2020",How to Stop an Invasion,WHYY,58:59,0.0,Marie Rock
"May 12, 2020",Outbreaks and Epidemics: The Role of Public Health,WHYY,58:59,0.0,Marie Rock
"May 19, 2020","Buzz Off, Mosquitoes",WHYY,58:59,0.0,Marie Rock
"May 19, 2020",Coronavirus Conspiracism,Open Source,59:00,0.0,Marie Rock
"May 19, 2020",Myths Surrounding COVID-19,Guy  Rathbun,29:01,145.0,Marie Rock
"May 20, 2020",Free Stuff,"Northern Community Radio - KAXE & KBXE, Minnesota",59:33,0.0,Marie Rock
"May 20, 2020",Essential: Gig Workers and COVID-19,Making Contact,29:00,145.0,Marie Rock
"May 26, 2020",MN90: The Keys of K-Rations,Ampers,01:30,0.0,Marie Rock
"May 26, 2020",MN90: Taking Care of Trees ,Ampers,01:30,0.0,Marie Rock
"May 26, 2020",MN90: The Minnesota Kid ,Ampers,01:30,0.0,Marie Rock
"May 26, 2020",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,Marie Rock
"May 26, 2020",MN90: Jeannette Piccard,Ampers,01:30,0.0,Marie Rock
"May 26, 2020",2020-05-22 COVID-19 and Climate: The Future of Energy,Climate One,58:56,0.0,Marie Rock
"May 27, 2020","Minnesota Native News: Primary Elections Approach, Casinos Reopen and a Superfund Site Stays Put",Ampers,05:00,0.0,Marie Rock
"May 27, 2020",Minnesota Native News: COVID-19 Daily Update: May 27th,Ampers,02:00,0.0,Marie Rock
"May 27, 2020",How Will COVID-19 Impact Clean Energy Progress?,This Is Science With Jess Phoenix,28:59,0.0,Marie Rock
"May 27, 2020",Statewide Conversation on COVID19 - May 22nd - Lt Gov Peggy Flanagan,"Northern Community Radio - KAXE & KBXE, Minnesota",28:12,0.0,Marie Rock
"May 28, 2020",Mystic Lake Re-opens With New Health and Safety Procedures Amid Pandemic,Ampers,02:00,0.0,Marie Rock
"May 28, 2020",Tribal Leaders are Deciding When and How to Re-open,Ampers,28:30,0.0,Marie Rock
"May 29, 2020",Leech Lake Tribal College Holds Drive-thru Graduation Event Amid Pandemic,Ampers,02:00,0.0,Marie Rock
<b>Total Points:</b>,,,,710.0,
