Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 19, 2023",#231021 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Oct 26, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Oct 26, 2023",#231006,WEKU,01:56:00,0.0,WKYU FM
"Nov 01, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Nov 01, 2023",#231028 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Nov 09, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Nov 09, 2023",#231104 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Nov 16, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Nov 16, 2023",#231118 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Nov 23, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Nov 23, 2023",#231125 Red Barn Radio,WEKU,01:56:30,0.0,WKYU FM
"Nov 30, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Nov 30, 2023",#231111,WEKU,01:56:00,0.0,WKYU FM
"Dec 07, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Dec 07, 2023",#231202 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Dec 14, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Dec 14, 2023",#231209 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Dec 21, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Dec 21, 2023",#231216 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Dec 28, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Dec 28, 2023",#231230 Red Barn Radio,WEKU,01:57:00,0.0,WKYU FM
"Jan 04, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jan 04, 2024",#231223 Red Barn Radio,WEKU,01:56:30,0.0,WKYU FM
"Jan 11, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jan 11, 2024",#240106 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Jan 18, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jan 18, 2024",#240113 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Jan 25, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Jan 25, 2024",#240120 Red Barn Radio,WEKU,01:55:56,0.0,WKYU FM
"Feb 01, 2024",#240203 Red Barn Radio,WEKU,01:55:56,0.0,WKYU FM
"Feb 01, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Feb 08, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Feb 08, 2024",#240210 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Feb 15, 2024",#240217 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Feb 15, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Feb 22, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Feb 22, 2024",#240224 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Feb 29, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Feb 29, 2024",#240302 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Mar 07, 2024",#240309 Red Barn Radio,WEKU,02:55:00,0.0,WKYU FM
"Mar 07, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Mar 14, 2024",#240316 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Mar 14, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Mar 21, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Mar 21, 2024",#240326 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Mar 28, 2024",#240330 Red Barn Radio,WEKU,01:56:02,0.0,WKYU FM
"Mar 28, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Apr 04, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Apr 04, 2024",#240406 Red Barn Radio ,WEKU,01:56:00,0.0,WKYU FM
"Apr 11, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Apr 11, 2024",#240127 Red Barn Radio,WEKU,01:55:56,0.0,WKYU FM
"Apr 18, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Apr 18, 2024",#240420 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
"Apr 25, 2024",Concierto for April 26-May 2 2024,WDAV Classical Public Radio,01:58:00,0.0,WKYU FM
"Apr 25, 2024",#240427 Red Barn Radio,WEKU,01:56:00,0.0,WKYU FM
<b>Total Points:</b>,,,,0.0,
