Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 13, 2021",Saying Goodbye,Safe Space Radio,59:00,0.0,Rachel Christiansen
"May 19, 2021",Concierto for May 21-27 2021,WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"May 19, 2021",From Violence to Voice,Safe Space Radio,59:00,0.0,Rachel Christiansen
"May 27, 2021",The First and Original 1971 Music Package for All Things Considered - Don Voegeli,Wisconsin Public Radio,16:03,0.0,Dave Becker
"May 27, 2021",The Afghanistan Papers,The Washington Post,53:54,0.0,Dave Becker
"May 27, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"May 27, 2021",Climate Courage,Safe Space Radio,59:00,0.0,Rachel Christiansen
"Jun 01, 2021",Humankind Evergreen EV#221: Judicial Independence Part 1,Humankind,52:59,0.0,Rachel Christiansen
"Jun 02, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Jun 08, 2021",Humankind Evergreen EV#254: Judicial Independence Pt. 2,Humankind,52:53,0.0,Rachel Christiansen
"Jun 10, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Jun 15, 2021",The Freed People,Humankind,58:58,0.0,Rachel Christiansen
"Jun 16, 2021","Concierto for June 18-24, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Jun 30, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Jul 01, 2021",Top of Mind - 4th of July Special,BYUradio/KUMT/KBYU-FM,52:00,0.0,Rachel Christiansen
"Jul 07, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Jul 08, 2021",Do We Need Vaccine Passports?,Open to Debate,54:00,0.0,Rachel Christiansen
"Jul 15, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Jul 21, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Jul 28, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Aug 04, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Aug 11, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Aug 25, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Sep 01, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Sep 03, 2021",Agree-to-Disagree: Leaving Afghanistan,Open to Debate,54:00,0.0,Rachel Christiansen
"Sep 08, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Sep 15, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Sep 22, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Sep 29, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Oct 06, 2021",Godsend - Snap 2021 Fall Fundraiser ,Snap Judgment,37:59,0.0,Dave Becker
"Oct 07, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Oct 07, 2021",Agree to Disagree: Should Congress spend trillions to Build Back Better?,Open to Debate,54:00,0.0,Rachel Christiansen
"Oct 14, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Oct 14, 2021",DEBATE: Is the United Nations Obsolete? ,Open to Debate,54:00,0.0,Rachel Christiansen
"Oct 20, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Rachel Christiansen
"Oct 21, 2021",Should We Expand the Supreme Court?,Open to Debate,54:00,0.0,Rachel Christiansen
<b>Total Points:</b>,,,,1180.0,
