Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 02, 2018",You've Got Whale,Big Picture Science,54:00,0.0,Terry Rensel
"Nov 02, 2018",Matisyahu and Reggie Watts,Louisville Public Media,59:00,0.0,Terry Rensel
"Nov 02, 2018",The Retro Cocktail Hour #798,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Nov 05, 2018",60 Watts 046,Brian Babinec,59:00,0.0,Terry Rensel
"Nov 05, 2018",60 Watts 051,Brian Babinec,59:00,0.0,Terry Rensel
"Nov 08, 2018",Summit Sessions 191 with M.A.N.D.Y. (Philipp Jung),Brian Bacchus,02:00:01,0.0,Terry Rensel
"Nov 09, 2018",Hari Kondabolu and Dr. Dog,Louisville Public Media,:00,0.0,Terry Rensel
"Nov 09, 2018",The Retro Cocktail Hour #799,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Nov 16, 2018",Skeptic Check: Science Denial,Big Picture Science,54:00,0.0,Terry Rensel
"Nov 16, 2018",The Retro Cocktail Hour #746,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Nov 22, 2018",Alt.Latino's Thanksgiving Mix: Music For Thought,NPR Music,29:00,0.0,Terry Rensel
"Nov 22, 2018",UpFront Soul #2018.48 November 26-December 2,WERU,01:57:59,0.0,Terry Rensel
"Nov 23, 2018",Matt Myers of Houndmouth and Ian MacKaye,Louisville Public Media,59:00,0.0,Terry Rensel
"Nov 23, 2018",The Retro Cocktail Hour #747,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Nov 27, 2018",2018-11-18 Are Human Lives Improving? ,Climate One,58:58,0.0,Terry Rensel
"Nov 30, 2018",HOB Radio: Chicago Blues,Ben Manilla,59:00,0.0,Terry Rensel
"Nov 30, 2018",HOB Radio: Jack White,Ben Manilla,59:01,0.0,Terry Rensel
"Nov 30, 2018",Jack Antonoff of Bleachers and The Ruen Brothers,Louisville Public Media,59:00,0.0,Terry Rensel
"Nov 30, 2018",The Retro Cocktail Hour #800,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Nov 30, 2018",Space Rocks!,Big Picture Science,54:00,0.0,Terry Rensel
"Dec 05, 2018",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Terry Rensel
"Dec 05, 2018",Light 'Em Up,Mississippi Public Broadcasting,59:00,0.0,Terry Rensel
"Dec 05, 2018",The Moth Holiday Special 2016: Unexpected Gifts of December,The Moth Hour Specials,53:57,0.0,Terry Rensel
"Dec 05, 2018",Sound Ideas #181A - Christmas Grooves,Clay Ryder,57:45,0.0,Terry Rensel
"Dec 05, 2018",  Sound Ideas #181B - Yule Be Boppin',Clay Ryder,57:29,0.0,Terry Rensel
"Dec 07, 2018",Folk Alley Christmas Special,WKSU,01:58:00,0.0,Terry Rensel
"Dec 07, 2018",These Miracles Work Part 1 (Hold Steady Special),Louisville Public Media,59:00,0.0,Terry Rensel
"Dec 07, 2018",The Retro Cocktail Hour #801,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Dec 07, 2018",Occasional Shivers,WUNC,58:58,0.0,Terry Rensel
"Dec 07, 2018",Cool Yule,WFUV,59:01,0.0,Terry Rensel
"Dec 08, 2018",Sound Ideas #182 - End of Year Joy,Clay Ryder,57:30,0.0,Terry Rensel
"Dec 08, 2018",Best Albums of 2018,Sound Opinions,54:00,0.0,Terry Rensel
"Dec 08, 2018","Grace Paley's Short Story ""The Loudest Voice""",New Letters on the Air,29:00,0.0,Terry Rensel
"Dec 08, 2018",NPR's All Songs Considered: A Holiday Mix,NPR Music,28:52,0.0,Terry Rensel
"Dec 08, 2018",A Great Day for Space Explorers: The Landing of InSight,Mat Kaplan,28:50,0.0,Terry Rensel
"Dec 14, 2018",Skeptic Check: Science Breaking Bad,Big Picture Science,54:00,0.0,Terry Rensel
"Dec 14, 2018",These Miracles Work Part 2 (Hold Steady Special),Louisville Public Media,59:00,0.0,Terry Rensel
"Dec 14, 2018",The Retro Cocktail Hour #802,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Dec 15, 2018",#2309 - Memphis Ukulele Band Christmas,Beale Street Caravan,58:30,0.0,Terry Rensel
"Dec 15, 2018",Blues America 160 - Lindsay Beaver,Drew Verbis,58:12,0.0,Terry Rensel
"Dec 21, 2018",Yule Like This,Big Picture Science,54:00,0.0,Terry Rensel
"Dec 21, 2018",The Retro Cocktail Hour #803,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Dec 27, 2018",UpFront Soul #2018.51 December 17-23,WERU,01:57:59,0.0,Terry Rensel
"Dec 27, 2018",Voices of Native American Theater,National Endowment for the Arts,30:59,0.0,Terry Rensel
"Dec 27, 2018","""Alaska"" - Definition of Resilience",Native Voice One,29:00,0.0,Terry Rensel
"Dec 28, 2018","A Tribute to Jason Molina With Jim James, Scott Avett, and More",Louisville Public Media,59:00,0.0,Terry Rensel
"Dec 28, 2018",The Retro Cocktail Hour #748,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Dec 28, 2018",Blues America 162 - Thornetta Davis,Drew Verbis,58:32,0.0,Terry Rensel
"Dec 28, 2018",Blues America 159 - Mud Morganfield,Drew Verbis,58:04,0.0,Terry Rensel
"Dec 29, 2018",Full Moon Hacksaw # 1599 (Hour 1 & 2) - 09/21/2017,KRDP,01:59:57,0.0,Terry Rensel
"Jan 01, 2019",UpFront Soul #2018.53- December 31 2018-January 6 2019,WERU,01:57:59,0.0,Terry Rensel
"Jan 04, 2019",Run the Jewels and The Black Lips' Jared Swilley,Louisville Public Media,59:00,0.0,Terry Rensel
"Jan 04, 2019",The Retro Cocktail Hour #804,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Jan 11, 2019", UpFront Soul #2019.01-January 7-13,WERU,01:57:59,0.0,Terry Rensel
"Jan 11, 2019",The Retro Cocktail Hour #805,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Jan 11, 2019",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Terry Rensel
"Jan 11, 2019",Man Man's Ryan Kattner and Saint Paul & The Broken Bones,Louisville Public Media,59:00,0.0,Terry Rensel
"Jan 17, 2019", UpFront Soul #2019.02 - January 14-20,WERU,01:57:59,0.0,Terry Rensel
"Jan 18, 2019",Warpaint and Joan Shelley,Louisville Public Media,59:00,0.0,Terry Rensel
"Jan 18, 2019",The Retro Cocktail Hour #806,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Jan 18, 2019",True Grit,Big Picture Science,54:00,0.0,Terry Rensel
"Jan 23, 2019",Producer Profile: Diane E. Benson and Jonathon Stanton,Vision Maker Media,27:55,0.0,Terry Rensel
"Jan 25, 2019",Rip Van Winkle Worm,Big Picture Science,54:00,0.0,Terry Rensel
"Jan 25, 2019",Wyclef Jean and Habibi,Louisville Public Media,59:00,0.0,Terry Rensel
"Jan 25, 2019",The Retro Cocktail Hour #807,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Feb 01, 2019",Brooks Wheelan and Death From Above 1979,Louisville Public Media,59:00,0.0,Terry Rensel
"Feb 01, 2019",The Retro Cocktail Hour #808,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Feb 07, 2019",The Retro Cocktail Hour #809,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Feb 07, 2019",The Guestlist: Andrew Bird and Richard Hell,Louisville Public Media,59:00,0.0,Terry Rensel
"Feb 07, 2019",The Guestlist: Margaret Cho and Lou Barlow of Sebadoh/Dinosaur Jr.,Louisville Public Media,59:00,0.0,Terry Rensel
"Feb 15, 2019",Keeping Humans in the Loop,Big Picture Science,54:00,0.0,Terry Rensel
"Feb 15, 2019",Rhiannon Giddens and the MC5's Wayne Kramer,Louisville Public Media,59:00,0.0,Terry Rensel
"Feb 15, 2019",The Retro Cocktail Hour #810,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Feb 18, 2019",The Guestlist: Matthew Houck of Phosphorescent and Josh Gondelman,Louisville Public Media,59:00,0.0,Terry Rensel
"Feb 20, 2019",2019-02-03 How Some Countries Are Solving Climate Change,Climate One,58:58,0.0,Terry Rensel
"Feb 21, 2019",Radical Cosmology,Big Picture Science,54:00,0.0,Terry Rensel
"Feb 21, 2019",The Guestlist: Radiolab's Jad Abumrad and Les Savy Fav's Tim Harrington,Louisville Public Media,59:00,0.0,Terry Rensel
"Feb 21, 2019",The Retro Cocktail Hour #811,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Mar 01, 2019",Joel Kim Booster and Cindy Wilson of The B52's,Louisville Public Media,59:00,0.0,Terry Rensel
"Mar 01, 2019",The Retro Cocktail Hour #812,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Mar 05, 2019",2019-02-10 Katharine Hayhoe: Why We Need to Talk About Climate Change,Climate One,58:58,0.0,Terry Rensel
"Mar 08, 2019",High Moon,Big Picture Science,54:00,0.0,Terry Rensel
"Mar 08, 2019",Neko Case and Risk's Kevin Allison,Louisville Public Media,59:00,0.0,Terry Rensel
"Mar 08, 2019",The Retro Cocktail Hour #750 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Mar 12, 2019",UpFront Soul #2019.10- March 11-17,WERU,01:57:59,0.0,Terry Rensel
"Mar 13, 2019",Folk Alley #190314,WKSU,01:57:58,0.0,Terry Rensel
"Mar 15, 2019",The Retro Cocktail Hour #814,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Mar 19, 2019",UpFront Soul #2019.11- March 18-24 ,WERU,01:57:59,0.0,Terry Rensel
"Mar 19, 2019","2019-03-15 EPA Chief Andrew Wheeler on Cars, Coal, and Climate",Climate One,58:59,0.0,Terry Rensel
"Mar 22, 2019",Skeptic Check: Political Scientist,Big Picture Science,54:00,0.0,Terry Rensel
"Mar 22, 2019",Weird Al Yankovic and Jenny Lewis,Louisville Public Media,59:00,0.0,Terry Rensel
"Mar 26, 2019",UpFront Soul #2019.12- March 25-31 ,WERU,01:57:59,0.0,Terry Rensel
"Mar 28, 2019",You Are Exposed,Big Picture Science,54:00,0.0,Terry Rensel
"Mar 28, 2019",Josh Ostrander of Mondo Cozmo,Louisville Public Media,59:00,0.0,Terry Rensel
"Apr 02, 2019",2019-03-22 Naturally Wired: Getting Outside in the Digital Age,Climate One,58:59,0.0,Terry Rensel
"Apr 04, 2019",DecodeHer,Big Picture Science,54:00,0.0,Terry Rensel
"Apr 04, 2019",Jessica Lea Mayfield,Louisville Public Media,59:00,0.0,Terry Rensel
"Apr 04, 2019",The Retro Cocktail Hour #815,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Apr 09, 2019",UpFront Soul #2019.14- Poetry Month Special - April 8-14,WERU,01:57:59,0.0,Terry Rensel
"Apr 11, 2019",Go With the Flow,Big Picture Science,54:00,0.0,Terry Rensel
"Apr 11, 2019",Steve Burns and Why?'s Yoni Wolf,Louisville Public Media,59:00,0.0,Terry Rensel
"Apr 15, 2019",UpFront Soul #2019.15- April 15-21,WERU,01:57:59,0.0,Terry Rensel
"Apr 18, 2019",Free Range Dinosaurs,Big Picture Science,54:00,0.0,Terry Rensel
"Apr 18, 2019",Hari Kondabolu and Dr. Dog,Louisville Public Media,59:00,0.0,Terry Rensel
"Apr 18, 2019",The Retro Cocktail Hour #817,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Apr 23, 2019",UpFront Soul #2019.16- April 22-28,WERU,01:57:59,0.0,Terry Rensel
"Apr 26, 2019",Daniel Ralston and Rhett Miller of The Old 97's,Louisville Public Media,59:00,0.0,Terry Rensel
"Apr 26, 2019",The Retro Cocktail Hour #818,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"Apr 30, 2019",UpFront Soul #2019.17- April 29- May 5 - Pete Seeger Centennial,WERU,01:58:29,0.0,Terry Rensel
"May 02, 2019",Identity Crisis,Big Picture Science,54:00,0.0,Terry Rensel
"May 02, 2019",The Retro Cocktail Hour #819,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"May 06, 2019",2019-04-26 Oppressive Heat: Climate Change And Civil Rights,Climate One,58:59,0.0,Terry Rensel
"May 07, 2019",UpFront Soul #2019.18,WERU,01:57:59,0.0,Terry Rensel
"May 12, 2019",Rethinking Chernobyl,Big Picture Science,54:00,0.0,Terry Rensel
"May 12, 2019",Jake Shears of Scissor Sisters,Louisville Public Media,59:00,0.0,Terry Rensel
"May 12, 2019",The Retro Cocktail Hour #820,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"May 14, 2019",UpFront Soul #2019.19,WERU,01:57:59,0.0,Terry Rensel
"May 14, 2019","UpFront Soul #2018.20 May 14-20, 2018  ",WERU,01:57:59,0.0,Terry Rensel
"May 15, 2019",2019-05-10 Sea Changes: Why Oceans Play a Bigger Role in Climate Than You May Think,Climate One,58:59,0.0,Terry Rensel
"May 17, 2019",Is Life Inevitable?,Big Picture Science,54:00,0.0,Terry Rensel
"May 17, 2019",The Retro Cocktail Hour #821,Kansas Public Radio,01:58:00,0.0,Terry Rensel
"May 23, 2019",New Water Worlds,Big Picture Science,54:00,0.0,Terry Rensel
"May 23, 2019",Chef Edward Lee and Wayne Coyne of The Flaming Lips,Louisville Public Media,57:00,0.0,Terry Rensel
"May 23, 2019",The Retro Cocktail Hour #822,Kansas Public Radio,01:58:00,0.0,Terry Rensel
<b>Total Points:</b>,,,,17.0,
