Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Ian McMurray
"May 12, 2023",Bump,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"May 12, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Ian McMurray
"May 12, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Ian McMurray
"May 12, 2023",Ms. Joanne Bland Presents: Growing Up in the Segregated South: Selma Voting Rights Movement,KQAL,31:50,159.0,Jeffrey Manson
"May 16, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 16, 2023",Special Report:  Deciding the Fate of Democracy in North Carolina,Laura Flanders,28:00,140.0,Ian McMurray
"May 16, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"May 16, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Ian McMurray
"May 19, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"May 19, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Ian McMurray
"May 23, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 23, 2023",Cash Relief for Black Moms: The Success of Guaranteed Income,Laura Flanders,28:00,140.0,Ian McMurray
"May 23, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"May 23, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Ian McMurray
"May 26, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"May 26, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Ian McMurray
"May 26, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Ian McMurray
"May 30, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Ian McMurray
"May 30, 2023", Jumaane Williams & Hell Gate on Rikers: Why is it So Hard to Close a Jail?,Laura Flanders,28:00,140.0,Ian McMurray
"May 30, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"May 30, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jun 01, 2023",The Write Question - Lisa Wells,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Jun 01, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Jun 02, 2023",Unquestioned Integrity: The Hill-Thomas Hearings,L.A. Theatre Works,01:58:04,0.0,Ian McMurray
"Jun 02, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Ian McMurray
"Jun 02, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 07, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 07, 2023",Black Maternal Mortality: How Do We Save Black Lives?,Laura Flanders,28:00,140.0,Ian McMurray
"Jun 07, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Ian McMurray
"Jun 07, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jun 07, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jun 10, 2023",Act One,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Jun 10, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Ian McMurray
"Jun 10, 2023",Starstruck with Sarafina El-Badry Nance,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 13, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 13, 2023",PRIDE SPECIAL- Imara Jones: Countering The Anti-Trans Hate Machine,Laura Flanders,28:00,140.0,Ian McMurray
"Jun 13, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Ian McMurray
"Jun 13, 2023",Global Village Regis Gizavo Special 6.16.23,KMUW,57:00,0.0,Ian McMurray
"Jun 13, 2023",High Country Celtic Radio 272 - Flutes and Whistles,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jun 13, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jun 14, 2023",The Write Question - Vanessa A. Bee,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Jun 16, 2023",The Browning Version,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Jun 16, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Jun 16, 2023",The oldest organic molecules in the known Universe,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 20, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 20, 2023",America's Drug Price Nightmare: Public Production Can Save Lives,Laura Flanders,28:00,140.0,Ian McMurray
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Ian McMurray
"Jun 20, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jun 20, 2023",High Country Celtic Radio 273 - Summertime,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jun 22, 2023",Peacemaking in LGBTQ Communities,"Good Radio Shows, Inc.",59:01,295.0,Jeffrey Manson
"Jun 23, 2023",Extinction,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Jun 23, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Jun 23, 2023",The disappearing act of Saturn's young rings,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 27, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 27, 2023",Pride Pioneers Holly Hughes & Esther Newton: How Queer Kinship Ties Help Us Survive,Laura Flanders,28:00,140.0,Ian McMurray
"Jun 27, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Ian McMurray
"Jun 27, 2023",Global Village at Savannah and Ground Up/June - Les Filles de Illighadad/Innov Gnawa - 6.26.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jun 27, 2023",High Country Celtic Radio 274 - Free For All,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jun 30, 2023",The Foreigner,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"Jun 30, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Jun 30, 2023",2Fast 2Curious: Finding the source of the fast solar wind,Mat Kaplan,28:50,0.0,Ian McMurray
"Jul 04, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jul 04, 2023",Drag Story Hour Under Attack: What Can Media Do?,Laura Flanders,28:00,140.0,Ian McMurray
"Jul 04, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jul 04, 2023",High Country Celtic Radio 275 - Independence,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jul 07, 2023",Jefferson's Garden,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Jul 07, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Ian McMurray
"Jul 07, 2023",Humans to Mars by the 2030s? NASA Associate Administrators weigh in,Mat Kaplan,28:50,0.0,Ian McMurray
"Jul 11, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jul 11, 2023","Texas Under Siege: Dobbs, Democracy & Bodily Autonomy in the Crosshairs",Laura Flanders,28:00,140.0,Ian McMurray
"Jul 11, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Ian McMurray
"Jul 11, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jul 11, 2023",High Country Celtic Radio 276 - Women Artists,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jul 14, 2023",Salomé and Oedipus the King,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"Jul 14, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Ian McMurray
"Jul 14, 2023","Comparing the rivers of Earth, Mars, and Titan",Mat Kaplan,28:50,0.0,Ian McMurray
"Jul 18, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jul 18, 2023",Special Report- Jubilee Justice Regenerative Farming: Tackling Racism & Rice,Laura Flanders,28:00,140.0,Ian McMurray
"Jul 18, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Ian McMurray
"Jul 18, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jul 18, 2023",High Country Celtic Radio 277 - Free For All,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jul 20, 2023",Desire Under the Elms,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"Jul 20, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Ian McMurray
"Jul 21, 2023",Mars' Axial Tilt: A Key to Gully Formation,Mat Kaplan,28:50,0.0,Ian McMurray
"Jul 24, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jul 24, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Ian McMurray
"Jul 24, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Jul 24, 2023",High Country Celtic Radio 278 - Lughnasa,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Jul 25, 2023",Anita Cameron & Keith Jones on The Americans with Disabilities Act: A Civil Rights Milestone With Miles To Go,Laura Flanders,28:00,140.0,Ian McMurray
"Jul 27, 2023",This Town,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Jul 27, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Ian McMurray
"Jul 27, 2023",An essential ingredient for life in the oceans of Enceladus,Mat Kaplan,28:50,0.0,Ian McMurray
"Jul 27, 2023","The Write Question - John Vaillant, Pt. 1",KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Jul 27, 2023","The Write Question - John Vaillant, Pt. 2",KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Aug 01, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Aug 01, 2023","Asian Americans & Anti-Blackness: Truth vs. Fiction on Affirmative Action (August 2, 2023 release)",Laura Flanders,28:00,140.0,Ian McMurray
"Aug 01, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Ian McMurray
"Aug 01, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Aug 01, 2023",High Country Celtic Radio 279 - Dog Days,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Aug 04, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Ian McMurray
"Aug 04, 2023",Subsurface granite on the Moon? The anatomy of a lunar hot spot,Mat Kaplan,28:50,0.0,Ian McMurray
"Aug 04, 2023",The Hard Problem,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Aug 08, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Aug 08, 2023","Frances Goldin, Rabble Rousers & A NYC Housing Struggle Wins (August 9, 2023 release)",Laura Flanders,28:00,140.0,Ian McMurray
"Aug 08, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Ian McMurray
"Aug 08, 2023",High Country Celtic Radio 280 - Raggle Taggle #28,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Aug 08, 2023",Global Village 8.11.23,KMUW,57:00,0.0,Ian McMurray
"Aug 11, 2023",Side Man,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Aug 11, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Aug 15, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Aug 15, 2023","Ben Jealous: Healing Parables for the Environmental Movement (August 16, 2023 Release)",Laura Flanders,28:00,140.0,Ian McMurray
"Aug 15, 2023",Global Village Hawaii Statehood Special 8.18.23,KMUW,57:00,0.0,Ian McMurray
"Aug 15, 2023",High Country Celtic Radio 281 - Free For All,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Aug 18, 2023","The Confession of Henry Jekyll, M.D.",L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Aug 18, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Ian McMurray
"Aug 22, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Aug 22, 2023","Jumaane Williams & Hell Gate: What’s Next for Rikers Jail? (August 23, 2023 release)",Laura Flanders,28:00,140.0,Ian McMurray
"Aug 22, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Aug 22, 2023",High Country Celtic Radio 282 - Brittany,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Aug 25, 2023",The Goodbye Girl,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Aug 25, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Aug 29, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Aug 29, 2023","The Success of Guaranteed Income:  Cash Relief for Black Moms (August 30, 2023 release)",Laura Flanders,28:00,140.0,Ian McMurray
"Aug 29, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Aug 29, 2023",High Country Celtic Radio 283 - Labor Day,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Sep 01, 2023",Three Sisters,L.A. Theatre Works,01:58:04,0.0,Ian McMurray
"Sep 01, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Sep 05, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Sep 05, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Sep 05, 2023",High Country Celtic Radio 284 - Buttons and Banjos,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Sep 06, 2023",The Evolution of Multicultural Education: The CUNY Brooklyn College Story,Laura Flanders,28:00,140.0,Ian McMurray
"Sep 06, 2023",The Write Question - Nick Mott and Justin Angle,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Sep 06, 2023",The Write Question - Micah Fields,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Sep 08, 2023",Opus,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Sep 08, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Sep 12, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Sep 12, 2023",Global Village Hispanic Heritage Month Special 9.15.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Sep 12, 2023",High Country Celtic Radio 285 - Free For All,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Sep 13, 2023",Catastrophic Capitalism in 2023: The Invisible Causes of Economic Inequality,Laura Flanders,28:00,140.0,Ian McMurray
"Sep 14, 2023",Judgment at Nuremberg,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Sep 14, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Sep 19, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Sep 19, 2023",Global Village 9.18.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Sep 19, 2023",High Country Celtic Radio 286 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Sep 20, 2023","Naomi Klein: Tackling the “Doppelganger”, Disinformation & Lies",Laura Flanders,28:00,140.0,Ian McMurray
"Sep 22, 2023",A Midsummer Night's Dream,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Sep 22, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Sep 26, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Sep 26, 2023",High Country Celtic Radio 287 - Sláinte,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Sep 26, 2023",Global Village 9.26.23,KMUW,57:00,0.0,Ian McMurray
"Sep 27, 2023",Before the Ground Runs Dry: BIPOC Media on the US Water Crisis,Laura Flanders,28:00,140.0,Ian McMurray
"Sep 28, 2023",Mrs. Warren's Profession,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Sep 28, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Oct 03, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Oct 03, 2023",The Latin Alternative 2320,WMHT,59:00,295.0,Ian McMurray
"Oct 03, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Oct 03, 2023",High Country Celtic Radio 288 - Celtic 'Round the World,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Oct 04, 2023",#50YearsOfHarm: Rep. Ro Khanna & Lisa Graves Call Out ALEC / The American Legislative Exchange Council,Laura Flanders,28:00,140.0,Ian McMurray
"Oct 05, 2023",The Write Question - Alicia Elliott,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Oct 05, 2023",The Write Question - Christine Byl,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Oct 05, 2023",The Great Gatsby,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"Oct 05, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Ian McMurray
"Oct 05, 2023",BEAT LATINO: Celebrating International Day of the World's Indigenous Peoples,Catalina Maria Johnson,58:30,293.0,Jeffrey Manson
"Oct 10, 2023",PE 2341,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Oct 10, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Ian McMurray
"Oct 10, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Oct 10, 2023",High Country Celtic Radio 289 - October,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Oct 11, 2023",“Powerlands”: Indigenous Youth Fight Big Oil & Gas Worldwide,Laura Flanders,28:00,140.0,Ian McMurray
"Oct 13, 2023",Please Continue,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Oct 13, 2023",John Hall - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Oct 17, 2023",PE 2342,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Oct 17, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,Ian McMurray
"Oct 17, 2023",Global Village 10.18.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Oct 17, 2023",High Country Celtic Radio 290 - Raggle Taggle #29,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Oct 18, 2023",Emergent Strategies for Abolition: Andrea J. Ritchie’s Toolkit for Activists,Laura Flanders,28:00,140.0,Ian McMurray
"Oct 20, 2023",Exodus: The Shanghai Jews,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Oct 20, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Oct 24, 2023",PE 2343,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Oct 24, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Ian McMurray
"Oct 24, 2023",Global Village 10.26.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Oct 24, 2023",High Country Celtic Radio 291 - Samhain Special,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Oct 25, 2023","Sonali Kolhatkar: “Rising Up” for Social Justice, With YES! Magazine",Laura Flanders,28:00,140.0,Ian McMurray
"Oct 27, 2023",Blithe Spirit,L.A. Theatre Works,01:58:05,0.0,Ian McMurray
"Oct 27, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Ian McMurray
"Oct 31, 2023",PE 2344,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Oct 31, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Ian McMurray
"Oct 31, 2023",Global Village November New Releases Show 11.3.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Oct 31, 2023",High Country Celtic Radio 292 - Halloween,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Nov 01, 2023",Josh Paul Reveals The Truth Behind US Arms Supply to Israel,Laura Flanders,28:00,140.0,Ian McMurray
"Nov 03, 2023",The Brothers Karamazov,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Nov 03, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Ian McMurray
"Nov 07, 2023",PE 2345,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 07, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,Ian McMurray
"Nov 07, 2023",Global Village Hubert Laws Special 11.10.23,KMUW,57:00,0.0,Ian McMurray
"Nov 07, 2023",High Country Celtic Radio 293 - Veteran's Day,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Nov 09, 2023",Colette Pichon Battle on Climate Justice Reparations,Laura Flanders,28:00,140.0,Ian McMurray
"Nov 09, 2023",The Man Who Had All the Luck,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Nov 09, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Nov 13, 2023",PE 2346,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 13, 2023",Global Village 11.16.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Nov 13, 2023",High Country Celtic Radio 294 - Time and Time Again,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Nov 13, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Ian McMurray
"Nov 15, 2023",New Yorkers Welcome Migrants: What’s it Take to Make Sanctuary Real?,Laura Flanders,28:00,140.0,Ian McMurray
"Nov 17, 2023",M. Butterfly,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Nov 17, 2023",Daniel Lanois - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Nov 20, 2023",PE 2347,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 20, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Nov 20, 2023",High Country Celtic Radio 295 - Feast,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Nov 22, 2023",BIPOC Media on the Fight for Fair Wages — & Anti-racist Unions,Laura Flanders,28:00,140.0,Ian McMurray
"Nov 24, 2023",The Prisoner of Second Avenue,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"Nov 24, 2023",Donald Fagen - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Nov 27, 2023",PE 2348,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 27, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Nov 27, 2023",High Country Celtic Radio 296 - Scottish Show,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Nov 30, 2023",Two Peace Books by David LaMotte & J. Lawrence Graham,"Good Radio Shows, Inc.",59:00,295.0,Jeffrey Manson
"Nov 30, 2023",Prison Creative Arts Project: Imagination in the Face of Incarceration,Laura Flanders,28:00,140.0,Ian McMurray
"Dec 01, 2023",True West,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Dec 01, 2023",Jonatha Brooke - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Dec 05, 2023",PE 2349,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Dec 05, 2023",Global Village Disney World Special 12.5.23,KMUW,57:00,0.0,Ian McMurray
"Dec 05, 2023",High Country Celtic Radio 297 - Free For All,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Dec 07, 2023",Special Report - Power Grids Under Attack: The Threat is Domestic Terrorism – Not Drag Artists,Laura Flanders,28:00,140.0,Ian McMurray
"Dec 08, 2023",A Woman of No Importance,L.A. Theatre Works,01:58:04,0.0,Ian McMurray
"Dec 08, 2023",Jorma Kaukonen - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
"Dec 12, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Dec 12, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Ian McMurray
"Dec 12, 2023",Global Village 12.14.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Dec 12, 2023",High Country Celtic Radio 298 - Piping Hot,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Dec 13, 2023","Israel, Hamas & Universal Human Rights: Former UN Official Craig Mokhiber Describes Path Forward",Laura Flanders,28:00,140.0,Ian McMurray
"Dec 15, 2023",Shadowlands,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Dec 15, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Ian McMurray
"Dec 19, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Dec 19, 2023",The Latin Alternative 2128,WMHT,58:59,0.0,Ian McMurray
"Dec 19, 2023",Global Village Holiday Special III 12.25.23 or floating date,KMUW,57:00,0.0,Ian McMurray
"Dec 19, 2023",High Country Celtic Radio 299 - Solstice Holidays,High Country Celtic Radio,59:00,0.0,Ian McMurray
"Dec 19, 2023","Debt, Democracy & Disarray: Astra Taylor on “The Age of Insecurity” (Release Date- December 20, 2023)",Laura Flanders,28:00,140.0,Ian McMurray
"Dec 22, 2023",The Assembled Parties,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Dec 22, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Ian McMurray
