Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 08, 2018",It’s Rocket Science: Testing PlanetVac in the Mojave Desert,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 08, 2018",PE 1823,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 15, 2018",8 - A California Month Special,L.A. Theatre Works,01:57:58,0.0,Ian McMurray
"Jun 15, 2018",A Conversation with Freeman Dyson,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 15, 2018",PE 1824,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 18, 2018",The Write Question - Christopher James Preston - 325,KUFM - Montana Public Radio,28:52,0.0,Jeffrey Manson
"Jun 18, 2018",The Write Question - Bjorn Dihle - 329,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Jun 21, 2018",Smackdown: City Hall vs Big Oil,Claire Schoen,58:59,0.0,Jeffrey Manson
"Jun 22, 2018",Doctor Cerberus,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Jun 22, 2018",Kathryn Sullivan and More at the International Space Development Conference,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 22, 2018","94: What Happens When Sexual Assault Goes Unpunished? - Sarah Delia, ""She Says""",KALW,54:00,0.0,Ian McMurray
"Jun 22, 2018",PE 1825,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jun 29, 2018",The Paris Letter,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"Jun 29, 2018",It’s Asteroid Week with NASA’s Planetary Defense Officer,Mat Kaplan,28:50,0.0,Ian McMurray
"Jun 29, 2018",PE 1826,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jul 06, 2018","Tristan Oliver - Cinematographer - Curse of the Were-Rabbit, The Fantastic Mr. Fox, ParaNorman, Loving Vincent, and Isle of Dogs",MergingArts Productions,29:00,0.0,Jeffrey Manson
"Jul 06, 2018",81 Angry at the Academy,KCME,58:56,0.0,Jeffrey Manson
"Jul 06, 2018",Beyond the Silver Screen,KCME,57:57,0.0,Jeffrey Manson
"Jul 06, 2018","April Lasky - Production Designer - Indignation, The Greatest Showman, Unsane, Taipei, and Depraved",MergingArts Productions,29:00,0.0,Jeffrey Manson
"Jul 06, 2018",The Latin Alternative 1818,WMHT,58:59,0.0,Ian McMurray
"Jul 06, 2018",Daniel Deronda,L.A. Theatre Works,01:57:59,0.0,Ian McMurray
"Jul 06, 2018",Dwarf Planet Ceres Thrills as a Dying Visitor Closes In,Mat Kaplan,28:50,0.0,Ian McMurray
"Jul 06, 2018",PE 1827,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jul 13, 2018",The Latin Alternative 1819,WMHT,58:59,0.0,Ian McMurray
"Jul 13, 2018",Man of the Moment,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Jul 13, 2018",Something Old and Something New: Exciting Research on the International Space Station,Mat Kaplan,28:50,0.0,Ian McMurray
"Jul 13, 2018",PE 1828,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jul 17, 2018",The Write Question - Henrietta Goodman - 331,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Jul 17, 2018",Bill Banfield’s Griot Songs,Open Source,58:07,0.0,Jeffrey Manson
"Jul 19, 2018",Remembering Philip Roth,Open Source,59:01,0.0,Jeffrey Manson
"Jul 20, 2018",The Latin Alternative 1820,WMHT,58:59,0.0,Ian McMurray
"Jul 20, 2018",The Goodbye Girl,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Jul 20, 2018",An African Observatory Hunts Killer Asteroids,Mat Kaplan,28:50,0.0,Ian McMurray
"Jul 20, 2018",PE 1829,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jul 25, 2018",Voices of Vietnam: Fighting on Two Fronts (hour),With Good Reason,53:58,0.0,Jeffrey Manson
"Jul 27, 2018",The Latiin Alternative 1821,WMHT,58:59,0.0,Ian McMurray
"Jul 27, 2018",The Foreigner,L.A. Theatre Works,01:58:03,0.0,Ian McMurray
"Jul 27, 2018",Hayabusa2 Reaches a Dark Diamond in Space,Mat Kaplan,28:50,0.0,Ian McMurray
"Jul 27, 2018",PE 1830,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Aug 01, 2018",Take Me Out to the Ball Game: A Celebration of Music and Baseball,The WFMT Radio Network,58:30,0.0,Jeffrey Manson
"Aug 03, 2018",The Latin Alternative 1822,WMHT,58:59,0.0,Ian McMurray
"Aug 03, 2018","Becket, or the Honor of God",L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Aug 03, 2018",Diving Into That Lake on Mars,Mat Kaplan,28:50,0.0,Ian McMurray
"Aug 03, 2018",PE 1831,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Aug 08, 2018",Studs Terkel’s Feeling Tone,Open Source,59:00,0.0,Jeffrey Manson
"Aug 10, 2018",The Latin Alternative 1823,WMHT,58:59,0.0,Ian McMurray
"Aug 10, 2018",Hay Fever/ Two Coward Shorts,L.A. Theatre Works,01:57:58,0.0,Ian McMurray
"Aug 10, 2018",Dark Energy’s Co-Discoverer and the Leader of Chinese Space Science,Mat Kaplan,28:50,0.0,Ian McMurray
"Aug 10, 2018",PE 1832,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Aug 17, 2018",The Latin Alternative 1824,WMHT,58:59,0.0,Ian McMurray
"Aug 17, 2018",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,0.0,Ian McMurray
"Aug 17, 2018",Giving Venus the Love (and Science) She Deserves,Mat Kaplan,28:50,0.0,Ian McMurray
"Aug 17, 2018",PE 1833,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Aug 23, 2018","Black Film, White Voice",Open Source,59:00,0.0,Jeffrey Manson
"Aug 23, 2018",The Latin Alternative 1825,WMHT,58:59,0.0,Ian McMurray
"Aug 23, 2018",True West,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Aug 23, 2018",Pluto Occults! Join Us on the Mountain,Mat Kaplan,28:50,0.0,Ian McMurray
"Aug 23, 2018",PE 1834,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Aug 24, 2018",95: Stitch Fix Founder Katrina Lake Gives the C-Suite a Makeover,KALW,54:00,0.0,Ian McMurray
"Aug 27, 2018","Graham Willoughby - Cinematographer - The Black List, 20 Feet from Stardom, The Music of Strangers, Best of Enemies: Buckley vs. Vidal, and Won't You Be My Neighbor?""",MergingArts Productions,29:00,0.0,Jeffrey Manson
"Aug 28, 2018",The Write Question - Tami Haaland - 338,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Aug 29, 2018","""Teachers""  - Definition of Resilience",Native Voice One,29:00,0.0,Jeffrey Manson
"Aug 29, 2018","""Identity"" - Definition of Resilience",Native Voice One,29:00,0.0,Jeffrey Manson
"Aug 29, 2018","""The People"" - Definition of Resilience",Native Voice One,29:00,0.0,Jeffrey Manson
"Aug 29, 2018","""Alaska"" - Definition of Resilience",Native Voice One,29:00,0.0,Jeffrey Manson
"Aug 31, 2018",The Latin Alternative 1826,WMHT,58:59,0.0,Ian McMurray
"Aug 31, 2018",Working,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Aug 31, 2018","Space, Rockets, and a Senatorial Conversation in Huntsville, Alabama",Mat Kaplan,28:50,0.0,Ian McMurray
"Aug 31, 2018","97 - When Teachers are Trusted to Teach - Gabrielle Howard, Saint Ann's School",KALW,53:00,0.0,Ian McMurray
"Aug 31, 2018",PE 1835,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Sep 04, 2018",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Jeffrey Manson
"Sep 04, 2018",The Science of Happiness at Work,Greater Good Science Center,59:00,0.0,Jeffrey Manson
"Sep 06, 2018",Storytelling,Stanford Storytelling Project,58:34,0.0,Jeffrey Manson
"Sep 07, 2018",The Latin Alternative 1827,WMHT,58:59,0.0,Ian McMurray
"Sep 07, 2018",Big Science and a Big Rocket at the Marshall Space Flight Center,Mat Kaplan,28:50,0.0,Ian McMurray
"Sep 07, 2018",Tape,L.A. Theatre Works,59:00,0.0,Ian McMurray
"Sep 07, 2018","70: How A College Degree Won't Close The Gender Gap - Nancy Niemi, Yale",KALW,54:00,0.0,Ian McMurray
"Sep 07, 2018",PE 1836,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Sep 13, 2018",The Write Question - Erin Saldin - 375,KUFM - Montana Public Radio,29:01,0.0,Jeffrey Manson
"Sep 13, 2018",The Write Question - Pete Fromm - 270,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Sep 14, 2018",The Latin Alternative 1828,WMHT,58:59,0.0,Ian McMurray
"Sep 14, 2018",King Henry IV - The Shadow of Succession,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Sep 14, 2018","Opportunity, Phone Home!",Mat Kaplan,28:50,0.0,Ian McMurray
"Sep 14, 2018","99: A Brief but Spectacular Conversation - Steve Goldbloom, Flossie Lewis and Mahogany L. Browne",KALW,53:00,265.0,Ian McMurray
"Sep 14, 2018",PE 1837,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Sep 20, 2018",The Write Question - David Quammen - 342,KUFM - Montana Public Radio,28:57,0.0,Jeffrey Manson
"Sep 20, 2018",The Write Question - Maxim Loskutoff - 444,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Sep 21, 2018",The Latin Alternative 1829,WMHT,58:59,0.0,Ian McMurray
"Sep 21, 2018",Disgraced,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Sep 21, 2018",Return to Fiery Mercury With BepiColombo,Mat Kaplan,28:50,0.0,Ian McMurray
"Sep 21, 2018","98: A Boardroom Of Our Own - Julia Rhodes Davis, Vote.org and The Partnership on AI",KALW,54:01,0.0,Ian McMurray
"Sep 21, 2018",PE 1838,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Sep 28, 2018",The Latin Alternative 1830,WMHT,58:59,0.0,Ian McMurray
"Sep 28, 2018",Top Secret: The Battle for the Pentagon Papers,L.A. Theatre Works,01:57:58,0.0,Ian McMurray
"Sep 28, 2018",SpaceX Builds a Big Falcon Rocket,Mat Kaplan,28:50,0.0,Ian McMurray
"Sep 28, 2018",100: Death by Diversity Initiative & The Myth of Meritocracy - Dr. Barbara Adams,KALW,54:00,0.0,Ian McMurray
"Sep 28, 2018",PE 1839,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Oct 05, 2018",The Latin Alternative 1831,WMHT,58:59,0.0,Ian McMurray
"Oct 05, 2018",The Picture of Dorian Gray,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Oct 05, 2018",John Logsdon and the Dawn of the Space Age,Mat Kaplan,28:50,0.0,Ian McMurray
"Oct 05, 2018","80: Mid-term election revisit - Kate Black, Chief of Staff for EMILY's List",KALW,54:00,0.0,Ian McMurray
"Oct 05, 2018",PE 1840,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Oct 12, 2018",The Latin Alternative 1832,WMHT,58:58,0.0,Ian McMurray
"Oct 12, 2018",The Autumn Garden,L.A. Theatre Works,01:57:59,0.0,Ian McMurray
"Oct 12, 2018",Celebrating Astronomy Day with the Giant Magellan Telescope,Mat Kaplan,28:50,0.0,Ian McMurray
"Oct 12, 2018",101: Running for Office In the Era of #MeToo: Minnesota State Representative Erin Maye Quade,KALW,54:00,0.0,Ian McMurray
"Oct 12, 2018",PE 1841,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Oct 19, 2018",The Latin Alternative 1833,WMHT,58:59,0.0,Ian McMurray
"Oct 19, 2018",I Love Lucy: A Funny Thing Happened on the Way to the Sitcom,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Oct 19, 2018",Back to Saturn for Brand New Cassini Science,Mat Kaplan,28:50,0.0,Ian McMurray
"Oct 19, 2018",PE 1842,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Oct 26, 2018",The Latin Alternative 1834,WMHT,58:59,0.0,Ian McMurray
"Oct 26, 2018",Spill,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Oct 26, 2018",Sailing to an Asteroid on the Light of the Sun,Mat Kaplan,28:50,144.0,Ian McMurray
"Oct 26, 2018","102: “There is no peak fury”: Rebecca Traister, Author of Good And Mad: The Revolutionary Power Of Women’s Anger",KALW,54:00,0.0,Ian McMurray
"Oct 26, 2018",PE 1843,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 02, 2018",Speed the Plow - California Month Series,L.A. Theatre Works,01:57:57,0.0,Ian McMurray
"Nov 02, 2018",Celebrating Kepler,Mat Kaplan,28:50,0.0,Ian McMurray
"Nov 02, 2018",103: How Search Engines Reinforce Racism & Sexism - Dr. Safiya Umoja Noble,KALW,54:00,0.0,Ian McMurray
"Nov 02, 2018",PE 1844,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 06, 2018","Jeff Springer - Director, Cinematographer, and Editor - Plagues and Pleasures on the Salton Sea, Everyday Sunshine: The Story of Fishbone, and Rodents of Unusual Size",MergingArts Productions,29:00,0.0,Jeffrey Manson
"Nov 06, 2018",Pioneers: First Women Filmmakers -- Dr. Shelley Stamp Interview,Andrea Chase,16:25,82.0,Jeffrey Manson
"Nov 09, 2018",The Waldorf Conference,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Nov 09, 2018","67: How Femininity Can Save Humanity-Nina Simons, Bioneers",KALW,54:01,0.0,Ian McMurray
"Nov 09, 2018",Where Do We Come From? – Exploring the Origins of Life Lab,Mat Kaplan,28:50,0.0,Ian McMurray
"Nov 09, 2018",PE 1845,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 09, 2018",The Misadventure of the Disobliging Cadaver PART I,PETALUMA RADIO PLAYERS,27:40,138.0,Jeffrey Manson
"Nov 09, 2018",The Misadventure of the Disobliging Cadaver PART II,PETALUMA RADIO PLAYERS,22:00,110.0,Jeffrey Manson
"Nov 16, 2018",California Suite - A California Month Special,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Nov 16, 2018",Moon Mission 3D from Queen Guitarist Brian May and David Eicher,Mat Kaplan,28:50,0.0,Ian McMurray
"Nov 16, 2018",PE 1846,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 18, 2018",Sounds from the Mother Road #938 -Thanksgiving-Season of Eating,Jamie Hoover,59:05,0.0,Jeffrey Manson
"Nov 18, 2018",WoodSongs 926: Violet Bell and Skerryvore,WoodSongs Old-Time Radio Hour,59:02,0.0,Jeffrey Manson
"Nov 18, 2018",We're Family — But Why?,WHYY,58:59,0.0,Jeffrey Manson
"Nov 22, 2018",The Gift of Thanks,Canadian Broadcasting Corporation,54:35,273.0,Jeffrey Manson
"Nov 23, 2018",We Know Where the 2020 Rover Will Look for Martian Life,Mat Kaplan,28:50,0.0,Ian McMurray
"Nov 23, 2018","104: More than power poses: why self-empowerment is a myth and what we can do instead - Ruth Whippman, author",KALW,54:00,0.0,Ian McMurray
"Nov 23, 2018",PE 1847,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 30, 2018",Why California Has the Worst Air Pollution and What Can Be Done,This Is Science With Jess Phoenix,28:31,0.0,Jeffrey Manson
"Nov 30, 2018",Getting Excited About Energy: Expanding Renewables in the US,This Is Science With Jess Phoenix,26:28,0.0,Jeffrey Manson
"Nov 30, 2018",Offshore Wind Turbines: An Ocean of Clean Energy Opportunity ,This Is Science With Jess Phoenix,30:16,0.0,Jeffrey Manson
"Nov 30, 2018",A Great Day for Space Explorers: The Landing of InSight,Mat Kaplan,28:50,0.0,Ian McMurray
"Nov 30, 2018","59 (New Intro): America The Anxious; Cooperative Games; Negotiate in ""Man Pants""",KALW,54:00,0.0,Ian McMurray
"Nov 30, 2018",PE 1848,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Nov 30, 2018",Seeing America with Frederick Wiseman,Open Source,59:00,0.0,Jeffrey Manson
"Dec 04, 2018",The Write Question - Shobha Rao - 355,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Dec 04, 2018",The Real Story of Rosa Parks,Caroline Harding,06:36,66.0,Jeffrey Manson
"Dec 07, 2018",Twelve Angry Men,L.A. Theatre Works,01:58:04,0.0,Ian McMurray
"Dec 07, 2018","Last Week, Mars. This week, An Asteroid Called Bennu.",Mat Kaplan,28:50,0.0,Ian McMurray
"Dec 07, 2018",PE 1849,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Dec 14, 2018",The Divine Sister,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Dec 14, 2018",A Conversation With Former NASA Administrator Charlie Bolden,Mat Kaplan,28:50,0.0,Ian McMurray
"Dec 14, 2018","106: The reality of rising up: patriarchy is the problem, not men",KALW,54:00,0.0,Ian McMurray
"Dec 14, 2018",PE 1850,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Dec 19, 2018",The Misadventure of the Malevolent Mathematician,PETALUMA RADIO PLAYERS,38:09,191.0,Jeffrey Manson
"Dec 19, 2018",Global Village 12.26.18,KMUW,57:00,0.0,Jeffrey Manson
"Dec 19, 2018",Global Village 12.27.18 or floating date,KMUW,57:00,0.0,Jeffrey Manson
"Dec 19, 2018",Global Village Holiday Special 12.24.18 or floating date,KMUW,57:00,0.0,Jeffrey Manson
"Dec 19, 2018",Global Village Holiday Special 12.25.18 or floating date,KMUW,57:00,0.0,Jeffrey Manson
"Dec 19, 2018",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Jeffrey Manson
"Dec 21, 2018",The Latin Alternative 1901,WMHT,58:59,0.0,Ian McMurray
"Dec 21, 2018",The Physicists,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Dec 21, 2018",Earthrise! The 50th Anniversary of Apollo 8,Mat Kaplan,28:50,0.0,Ian McMurray
"Dec 21, 2018",PE 1851,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Dec 21, 2018",Humankind special: The Christmas Truce,David Freudberg,58:59,295.0,Jeffrey Manson
"Dec 28, 2018",The Lion in Winter,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Dec 28, 2018",Countdown to Ultima: Alan Stern and New Horizons,Mat Kaplan,28:50,0.0,Ian McMurray
"Dec 28, 2018","107: How tyrants rise to power, ""The Story of Roger Ailes"" filmmaker Alexis Bloom",KALW,54:00,0.0,Ian McMurray
"Dec 28, 2018",PE 1852,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jan 04, 2019",Tooth and Claw,L.A. Theatre Works,01:57:58,0.0,Ian McMurray
"Jan 04, 2019",A Mission to Earth: OSIRIS-REx,Mat Kaplan,28:50,0.0,Ian McMurray
"Jan 04, 2019","108: Khalida Brohi, Activist and Author of ""I Should Have Honor""",KALW,54:00,270.0,Ian McMurray
"Jan 04, 2019",PE 1901,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jan 11, 2019",The Latin Alternative 1902,WMHT,58:59,0.0,Ian McMurray
"Jan 11, 2019",Broadway Bound,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Jan 11, 2019",New Horizons Flyby: Join the Celebration!,Mat Kaplan,28:50,0.0,Ian McMurray
"Jan 11, 2019",PE 1902,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jan 14, 2019",Dr. Martin Luther King Jr. Massey Lectures #5,Canadian Broadcasting Corporation,29:26,442.0,Jeffrey Manson
"Jan 14, 2019",The Write Question - Scott Parker - 360,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Jan 14, 2019",The Write Question - Melissa Stephenson - 354,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Jan 18, 2019",The Latin Alternative 1903,WMHT,58:59,0.0,Ian McMurray
"Jan 18, 2019",Going to St. Ives,L.A. Theatre Works,01:57:58,0.0,Ian McMurray
"Jan 18, 2019",Flying the Skies of Saturn’s Moon Titan,Mat Kaplan,28:50,0.0,Ian McMurray
"Jan 18, 2019",PE 1903,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jan 25, 2019",The Latin Alternative 1904,WMHT,58:59,0.0,Ian McMurray
"Jan 25, 2019",The Little Foxes,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Jan 25, 2019",Asteroid Bennu’s Visitor From Earth,Mat Kaplan,28:50,0.0,Ian McMurray
"Jan 25, 2019",PE 1904,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Jan 29, 2019",The New Normal,Open Source,59:00,0.0,Jeffrey Manson
"Jan 29, 2019",Is the Green New Deal For Real?,Open Source,59:00,0.0,Jeffrey Manson
"Jan 31, 2019",The Write Question - Casey Charles - 361,KUFM - Montana Public Radio,28:55,0.0,Jeffrey Manson
"Jan 31, 2019",The Write Question - Amy Ratto Parks - 358,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Feb 01, 2019",The Latin Alternative 1905,WMHT,58:59,0.0,Ian McMurray
"Feb 01, 2019",The Whipping Man ,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Feb 01, 2019",Where Do We Come From? The Origin of Life,Mat Kaplan,28:50,0.0,Ian McMurray
"Feb 01, 2019",PE 1905,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Feb 08, 2019",The Latin Alternative 1906,WMHT,58:59,0.0,Ian McMurray
"Feb 08, 2019",Native Guard ,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Feb 08, 2019",The DART Mission: Learning How to Swat Dangerous Asteroids,Mat Kaplan,28:50,0.0,Ian McMurray
"Feb 08, 2019",PE 1906,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Feb 15, 2019",The Latin Alternative 1907,WMHT,58:59,0.0,Ian McMurray
"Feb 15, 2019",John Ball's In the Heat of the Night,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Feb 15, 2019",Watching the Births of Solar Systems,Mat Kaplan,28:50,0.0,Ian McMurray
"Feb 15, 2019",PE 1907,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Feb 22, 2019",The Latin Alternative 1908,WMHT,58:59,0.0,Ian McMurray
"Feb 22, 2019",Relativity,L.A. Theatre Works,01:58:02,0.0,Ian McMurray
"Feb 22, 2019",A Fond Farewell to Spirit and Opportunity,Mat Kaplan,28:50,0.0,Ian McMurray
"Feb 22, 2019",105: “Put down your male fragility”: Scene On Radio’s John Biewen & Celeste Headlee,KALW,54:00,0.0,Ian McMurray
"Feb 22, 2019",PE 1908,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Mar 01, 2019",The Latin Alternative 1909,WMHT,58:59,0.0,Ian McMurray
"Mar 01, 2019",Sisters Matsumoto,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
"Mar 01, 2019",An Israeli Lander Launches Toward the Moon,Mat Kaplan,28:50,0.0,Ian McMurray
"Mar 01, 2019",PE 1909,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Mar 08, 2019",The Latin Alternative 1910,WMHT,58:59,0.0,Ian McMurray
"Mar 08, 2019",Lady Windermere's Fan,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Mar 08, 2019",China on the Final Frontier,Mat Kaplan,28:50,0.0,Ian McMurray
"Mar 08, 2019","110: Radical Resilience and 5 Ways to Come up with Radical Ideas, Katie Goodman",KALW,54:00,0.0,Ian McMurray
"Mar 08, 2019",PE 1910,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Mar 11, 2019",The Hidden World of Girls with Tina Fey,The Kitchen Sisters,25:13,126.0,Jeffrey Manson
"Mar 11, 2019",WHER: 1000 Beautiful Watts—The First All Girl Radio Station in the Nation—Part 1,The Kitchen Sisters,25:08,126.0,Jeffrey Manson
"Mar 15, 2019",The Latin Alternative 1911,WMHT,58:59,0.0,Ian McMurray
"Mar 15, 2019",The Explorers Club,L.A. Theatre Works,01:58:01,0.0,Ian McMurray
"Mar 15, 2019","Boosters, Breakthroughs and Budgets: Canada and the US Look Toward Space",Mat Kaplan,28:50,0.0,Ian McMurray
"Mar 15, 2019",111: Gloria Steinem and Favianna Rodriguez at the Castro Theatre,KALW,54:00,0.0,Ian McMurray
"Mar 15, 2019",PE 1911,Stephen R Webb,01:58:00,0.0,Ian McMurray
"Mar 19, 2019",Global Village Spring Special 3.20.19,KMUW,57:00,0.0,Jeffrey Manson
"Mar 19, 2019",Global Village Noruz Special 3.21.19,KMUW,57:00,0.0,Jeffrey Manson
"Mar 19, 2019",Feminist Poets: Past American Voices,New Letters on the Air,29:00,145.0,Jeffrey Manson
"Mar 19, 2019",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Jeffrey Manson
"Mar 20, 2019",The Write Question - Stephanie Land - 412,KUFM - Montana Public Radio,29:00,0.0,Jeffrey Manson
"Mar 22, 2019",The Latin Alternative 1912,WMHT,58:59,0.0,Ian McMurray
"Mar 22, 2019",Steel Magnolias,L.A. Theatre Works,01:58:00,0.0,Ian McMurray
