Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Eric Truax
"May 09, 2023",Phat Tracks (#269),KSDS,01:58:00,0.0,Eric Truax
"May 09, 2023",Sound Ideas #355 - Tone Poet & Contemporary Acoustic Sounds Series - Part XI ,Clay Ryder,57:02,0.0,Eric Truax
"May 09, 2023",Full Moon Hacksaw #1892 (Hour 1 & 2) - 05/04/2023,KRDP,02:00:01,0.0,Eric Truax
"May 09, 2023",Billy Vera's Saturday Night Fish Fry- Show 58,KSDS,59:00,0.0,Eric Truax
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"May 10, 2023",Episode #679 - Johnny Bragg,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Eric Truax
"May 15, 2023",Well'sbuilt Hotel,WUCF,59:00,0.0,Eric Truax
"May 15, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Eric Truax
"May 15, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Eric Truax
"May 15, 2023",Phat Tracks (#270),KSDS,01:58:00,0.0,Eric Truax
"May 15, 2023",Sound Ideas #356 - Diggin' Some Green,Clay Ryder,57:16,0.0,Eric Truax
"May 15, 2023",Full Moon Hacksaw #1893 (Hour 1 & 2) - 05/11/2023,KRDP,02:00:01,0.0,Eric Truax
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"May 19, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"May 19, 2023",Billy Vera's Saturday Night Fish Fry- Show 59,KSDS,59:00,0.0,Eric Truax
"May 19, 2023",Episode #680 - Story of the Signifying Monkey,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"May 23, 2023",Formulae,WUCF,59:00,0.0,Eric Truax
"May 24, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Eric Truax
"May 24, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Eric Truax
"May 24, 2023",Phat Tracks (#271),KSDS,01:58:00,0.0,Eric Truax
"May 24, 2023",Sound Ideas #357 - Diggin' Some Mo' Green,Clay Ryder,57:35,0.0,Eric Truax
"May 24, 2023",Full Moon Hacksaw #1894 (Hour 1 & 2) - 05/18/2023,KRDP,01:59:58,0.0,Eric Truax
"May 24, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Eric Truax
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Eric Truax
"May 26, 2023",Billy Vera's Saturday Night Fish Fry- Show 60,KSDS,59:01,0.0,Eric Truax
"May 26, 2023",Episode #681 - Sister Rosetta Tharpe,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"May 27, 2023",Global Village Miles World Special 5.26.23,KMUW,57:00,0.0,Eric Truax
"May 30, 2023",Bossa Nova Soul Summer,WUCF,59:00,0.0,Eric Truax
"May 30, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Eric Truax
"May 30, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Eric Truax
"May 30, 2023",Phat Tracks (#272),KSDS,01:59:43,0.0,Eric Truax
"May 30, 2023",Sound Ideas #358 - Tongue 'n Cheek,Clay Ryder,57:26,0.0,Eric Truax
"May 30, 2023",Full Moon Hacksaw #1895 (Hour 1 & 2) - 05/25/2023,KRDP,02:00:01,0.0,Eric Truax
"May 30, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Eric Truax
"May 30, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Eric Truax
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Jun 02, 2023",Billy Vera's Saturday Night Fish Fry- Show 61,KSDS,59:00,0.0,Eric Truax
"Jun 02, 2023",Episode #682 - Rhythm & Booze: Wine! Wine! Wine!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Jun 05, 2023",Eyes for Pres,WUCF,59:00,0.0,Eric Truax
"Jun 05, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Eric Truax
"Jun 05, 2023","Blue Dimensions L23: Artemis ""In Real Time"" & Edward Simon plays Songs Of Latin American Women",Bluesnet Radio,59:00,0.0,Eric Truax
"Jun 05, 2023",Phat Tracks (#273),KSDS,01:58:00,0.0,Eric Truax
"Jun 05, 2023",Sound Ideas #359 - Gettin' Out and About,Clay Ryder,57:37,0.0,Eric Truax
"Jun 05, 2023",Full Moon Hacksaw #1896 (Hour 1 & 2) - 06/01/2023,KRDP,02:00:01,0.0,Eric Truax
"Jun 05, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Eric Truax
"Jun 05, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Eric Truax
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Jun 08, 2023",Billy Vera's Saturday Night Fish Fry- Show 62,KSDS,59:00,0.0,Eric Truax
"Jun 08, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Jun 13, 2023",Bird is The Word Vol. 3,WUCF,59:00,0.0,Eric Truax
"Jun 13, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Eric Truax
"Jun 13, 2023","Blue Dimensions L24: ""Words From My Horn"" from Anthony Hervey",Bluesnet Radio,59:00,0.0,Eric Truax
"Jun 13, 2023",Phat Tracks (#274),KSDS,01:58:00,0.0,Eric Truax
"Jun 13, 2023",Sound Ideas #360 - Beautiful Ballads,Clay Ryder,57:42,0.0,Eric Truax
"Jun 13, 2023",Full Moon Hacksaw #1897 (Hour 1 & 2) - 06/08/2023,KRDP,01:59:59,0.0,Eric Truax
"Jun 13, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Eric Truax
"Jun 13, 2023",Global Village Regis Gizavo Special 6.16.23,KMUW,57:00,0.0,Eric Truax
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"Jun 15, 2023",Billy Vera's Saturday Night Fish Fry- Show 64,KSDS,59:01,0.0,Eric Truax
"Jun 15, 2023","Episode #684 - Rhythm & Booze: Hey, Bartender!","Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Jun 21, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Eric Truax
"Jun 21, 2023","Blue Dimensions L25: Behn Gillece ""Between The Bars"" & the band-leader debut of bassist Vicente Archer",Bluesnet Radio,59:00,0.0,Eric Truax
"Jun 21, 2023",Phat Tracks (#275),KSDS,01:58:00,0.0,Eric Truax
"Jun 21, 2023",Sound Ideas #360A - Thelonious Sphere Monk,Clay Ryder,57:49,0.0,Eric Truax
"Jun 21, 2023",Full Moon Hacksaw #1898 (Hour 1 & 2) - 06/15/2023,KRDP,02:00:04,0.0,Eric Truax
"Jun 21, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Eric Truax
"Jun 21, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Eric Truax
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"Jun 23, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Jun 23, 2023",Billy Vera's Saturday Night Fish Fry- Show 65,KSDS,59:00,0.0,Eric Truax
"Jun 23, 2023",Episode #685 - Rhythm & Booze: Looped!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Jun 27, 2023",Tempus Fugit,WUCF,59:00,0.0,Eric Truax
"Jun 27, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Eric Truax
"Jun 27, 2023","Blue Dimensions L26: ""Kemet (The Black Land)"" - Javier Nero visits an ancient time and place with his music",Bluesnet Radio,59:00,0.0,Eric Truax
"Jun 27, 2023",Phat Tracks (#276),KSDS,01:58:00,0.0,Eric Truax
"Jun 27, 2023",Sound Ideas #360B - Soul Food,Clay Ryder,57:51,0.0,Eric Truax
"Jun 27, 2023",Full Moon Hacksaw #1899 (Hour 1 & 2) - 06/22/2023,KRDP,02:00:01,0.0,Eric Truax
"Jun 27, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Eric Truax
"Jun 27, 2023",Global Village Congo Independence Day Special 6.30.23,KMUW,57:00,0.0,Eric Truax
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"Jun 29, 2023",Billy Vera's Saturday Night Fish Fry- Show 66,KSDS,59:01,0.0,Eric Truax
"Jun 29, 2023","Episode #686 - 4th of July: Summer, Food, Travel and Baseball","Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Jul 01, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Jul 01, 2023",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Eric Truax
"Jul 03, 2023",Greasy,WUCF,59:00,0.0,Eric Truax
"Jul 03, 2023",Jazz Inspired - John Allee 07.01.23-07.07.23,Judy Carmichael,59:00,0.0,Eric Truax
"Jul 03, 2023","Blue Dimensions L27: ""The Sorrow Songs"" of the Black British experience from Angeline Morrison",Bluesnet Radio,59:00,0.0,Eric Truax
"Jul 03, 2023",Phat Tracks (#277),KSDS,01:58:00,0.0,Eric Truax
"Jul 03, 2023",Sound Ideas #361 - Joy,Clay Ryder,57:30,0.0,Eric Truax
"Jul 03, 2023",Full Moon Hacksaw #1900 (Hour 1 & 2) - 06/29/2023,KRDP,02:00:02,0.0,Eric Truax
"Jul 03, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Jul 03, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Eric Truax
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Jul 06, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Jul 06, 2023",Billy Vera's Saturday Night Fish Fry- Show 67,KSDS,59:01,0.0,Eric Truax
"Jul 06, 2023",Episode #687 - Frankie Lymon & The Teenagers,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Jul 07, 2023",Red Young,Texas Public Radio,58:59,0.0,Eric Truax
"Jul 07, 2023",The Doc Watkins Orchestra,Texas Public Radio,58:58,0.0,Eric Truax
"Jul 10, 2023",Streets,WUCF,59:00,0.0,Eric Truax
"Jul 10, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Eric Truax
"Jul 10, 2023","Blue Dimensions L28: Steven Feifke's ""Catalyst""",Bluesnet Radio,59:00,0.0,Eric Truax
"Jul 10, 2023",Phat Tracks (#278),KSDS,01:58:00,0.0,Eric Truax
"Jul 10, 2023",Sound Ideas #362 - A Smile on Your Face,Clay Ryder,57:17,0.0,Eric Truax
"Jul 10, 2023",Live at the Bop Stop - Sunny Side,Daniel Peck,57:32,0.0,Eric Truax
"Jul 10, 2023",Full Moon Hacksaw #1901 (Hour 1 & 2) - 06/06/2023,KRDP,02:00:01,0.0,Eric Truax
"Jul 10, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Jul 10, 2023",Global Village Bastille Day Special 7.14.23,KMUW,57:00,0.0,Eric Truax
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"Jul 13, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Jul 14, 2023",Billy Vera's Saturday Night Fish Fry- Show 68,KSDS,59:00,0.0,Eric Truax
"Jul 14, 2023","Episode #688 - Big Joe Turner, Pt. 1 - 1938-50","Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Jul 17, 2023",Fruit,WUCF,59:00,0.0,Eric Truax
"Jul 17, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Eric Truax
"Jul 17, 2023","Blue Dimensions L29: Warren Wolf's ""Chano Pozo: Origins"" Is Not A Tribute To Chano Pozo",Bluesnet Radio,59:00,0.0,Eric Truax
"Jul 17, 2023",Phat Tracks (#279),KSDS,01:58:00,0.0,Eric Truax
"Jul 17, 2023",Sound Ideas #363 - Smooth Edges,Clay Ryder,57:59,0.0,Eric Truax
"Jul 17, 2023",Live at the Bop Stop - Steve Renko Trio,Daniel Peck,57:37,0.0,Eric Truax
"Jul 17, 2023",Full Moon Hacksaw #1902 (Hour 1 & 2) - 07/13/2023,KRDP,02:00:02,0.0,Eric Truax
"Jul 17, 2023",The Lineage Trio,Texas Public Radio,58:49,0.0,Eric Truax
"Jul 17, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Jul 17, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Eric Truax
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Eric Truax
"Jul 20, 2023",Billy Vera's Saturday Night Fish Fry- Show 69,KSDS,59:01,0.0,Eric Truax
"Jul 20, 2023","Episode #689 - Big Joe Turner, Pt. 2 - 1951-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Jul 24, 2023",Phil Woods Vol. 1,WUCF,59:00,0.0,Eric Truax
"Jul 24, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Eric Truax
"Jul 24, 2023",Blue Dimensions L30: Evenings At The Village Gate with John Coltrane and Eric Dolphy,Bluesnet Radio,59:00,0.0,Eric Truax
"Jul 24, 2023",Sound Ideas #364 - Tone Poet Heavyweights - Part XII,Clay Ryder,57:40,0.0,Eric Truax
"Jul 25, 2023",Full Moon Hacksaw #1903 (Hour 1 & 2) - 07/20/2023,KRDP,02:00:02,0.0,Eric Truax
"Jul 25, 2023",Marcia Ball,Texas Public Radio,58:01,0.0,Eric Truax
"Jul 25, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Jul 25, 2023",Global Village Peru Independence Special 7.28.23,KMUW,57:00,0.0,Eric Truax
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Eric Truax
"Jul 27, 2023",Episode #690 - Christine Kittrell,"Matt ""The Cat"" Baldassarri",58:59,0.0,Eric Truax
"Jul 31, 2023",Some Like It Hot,WUCF,59:00,0.0,Eric Truax
"Jul 31, 2023",Judy Carmichael's Jazz Inspired - Judy Carmichael 07.29.23-08.04.23,Judy Carmichael,59:01,0.0,Eric Truax
"Jul 31, 2023","Blue Dimensions L31: Nite Bjuti, and Tony Allen's ""Jazz Is Dead"" album",Bluesnet Radio,59:00,0.0,Eric Truax
"Jul 31, 2023",Phat Tracks (#280),KSDS,01:58:00,0.0,Eric Truax
"Jul 31, 2023",Sound Ideas #365 - Ensemble Singin' that's Swingin',Clay Ryder,56:57,0.0,Eric Truax
"Jul 31, 2023",Full Moon Hacksaw #1904 (Hour 1 & 2) - 07/27/2023,KRDP,02:00:03,0.0,Eric Truax
"Jul 31, 2023",A double-necked guitar duo!,Texas Public Radio,58:57,0.0,Eric Truax
"Jul 31, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Eric Truax
"Jul 31, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Eric Truax
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Eric Truax
"Aug 03, 2023",Billy Vera's Saturday Night Fish Fry- Show 70,KSDS,59:05,0.0,Eric Truax
"Aug 03, 2023",Episode #691 - The Orioles,"Matt ""The Cat"" Baldassarri",59:46,0.0,Eric Truax
"Aug 08, 2023",Monk's Music,WUCF,59:00,0.0,Eric Truax
"Aug 08, 2023","The Loh Down on Science - August, 2023",LDOS MEDIA LAB,34:30,0.0,Eric Truax
"Aug 09, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Eric Truax
"Aug 09, 2023","Blue Dimensions L32: ""Things Eternal"" from Dan Wilson, and Kendrick Scott opening doors in the ""Corridors""",Bluesnet Radio,59:00,0.0,Eric Truax
"Aug 09, 2023",Phat Tracks (#281),KSDS,01:58:00,0.0,Eric Truax
"Aug 09, 2023",Sound Ideas #366 - Hard Bop to Hip Hop,Clay Ryder,57:33,0.0,Eric Truax
"Aug 09, 2023",Full Moon Hacksaw #1905 (Hour 1 & 2) - 08/03/2023,KRDP,02:00:02,0.0,Eric Truax
"Aug 09, 2023",90s Rock Nite! With Aaron Prado,Texas Public Radio,58:59,0.0,Eric Truax
"Aug 09, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Aug 09, 2023",Global Village 8.11.23,KMUW,57:00,0.0,Eric Truax
"Aug 09, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Eric Truax
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"Aug 11, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Aug 11, 2023",Billy Vera's Saturday Night Fish Fry- Show 71,KSDS,59:00,0.0,Eric Truax
"Aug 11, 2023",Episode #692 - Faye Adams,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Aug 14, 2023",Anagrams,WUCF,59:00,0.0,Eric Truax
"Aug 14, 2023",Judy Carmichael's Jazz Inspired - Allegra Levy 08.12.23-08.18.23,Judy Carmichael,59:00,0.0,Eric Truax
"Aug 14, 2023","Blue Dimensions L33: Some New Blues, And The Old Blues It Evokes — Bobby Rush, The Chess Project, Nat Myers, & More",Bluesnet Radio,59:00,0.0,Eric Truax
"Aug 14, 2023","Sound Ideas #366A - The Coast, Water, and Sea",Clay Ryder,58:00,0.0,Eric Truax
"Aug 14, 2023",Full Moon Hacksaw #1906 (Hour 1 & 2) - 08/10/2023,KRDP,02:00:02,0.0,Eric Truax
"Aug 14, 2023","Steve Soares Swings at Jazz, TX",Texas Public Radio,58:52,0.0,Eric Truax
"Aug 14, 2023",Global Village Hawaii Statehood Special 8.18.23,KMUW,57:00,0.0,Eric Truax
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Eric Truax
"Aug 17, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Aug 17, 2023",Billy Vera's Saturday Night Fish Fry- Show 72,KSDS,59:00,0.0,Eric Truax
"Aug 17, 2023","Episode #693 - The Five Keys, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Aug 22, 2023",Trumpets of 1928,WUCF,59:00,0.0,Eric Truax
"Aug 22, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Eric Truax
"Aug 22, 2023","Blue Dimensions L34: Orrin Evans Goes Through ""The Red Door""",Bluesnet Radio,59:00,0.0,Eric Truax
"Aug 23, 2023",Phat Tracks (#282),KSDS,01:59:00,0.0,Eric Truax
"Aug 23, 2023",Sound Ideas #367 - Singing Outside of the Box,Clay Ryder,57:59,0.0,Eric Truax
"Aug 23, 2023",Full Moon Hacksaw #1907 (Hour 1 & 2) - 08/17/2023,KRDP,02:00:00,0.0,Eric Truax
"Aug 23, 2023",Mark Little Pays Tribute to Bill Evans,Texas Public Radio,58:57,0.0,Eric Truax
"Aug 23, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Aug 23, 2023",Global Village Salif Keita Special 8.25.23,KMUW,57:00,0.0,Eric Truax
"Aug 25, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Aug 25, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Aug 25, 2023",Billy Vera's Saturday Night Fish Fry- Show 73,KSDS,59:00,0.0,Eric Truax
"Aug 25, 2023","Episode #694 - The Five Keys, Pt. 2 - 1954-57","Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Aug 28, 2023",Best Jazz Album Ever Part 1,WUCF,59:00,0.0,Eric Truax
"Aug 28, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Eric Truax
"Aug 28, 2023",Blue Dimensions L35: Newly issued recordings featuring the late Joey DeFrancesco recorded shortly before his death,Bluesnet Radio,59:00,0.0,Eric Truax
"Aug 28, 2023",Sound Ideas #368 - Toe Tappin' & Finger Poppin',Clay Ryder,56:46,0.0,Eric Truax
"Aug 30, 2023",Full Moon Hacksaw #1907 (Hour 1 & 2) - 08/24/2023,KRDP,02:00:02,0.0,Eric Truax
"Aug 30, 2023",The Doc Watkins Orchestra (Western) Swings,Texas Public Radio,58:59,0.0,Eric Truax
"Aug 30, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Eric Truax
"Aug 30, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Eric Truax
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Eric Truax
"Sep 01, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Eric Truax
"Sep 01, 2023",Billy Vera's Saturday Night Fish Fry- Show 74,KSDS,58:32,0.0,Eric Truax
"Sep 01, 2023",Episode #695 - The Du-Droppers,"Matt ""The Cat"" Baldassarri",59:00,0.0,Eric Truax
"Sep 06, 2023",Judy Carmichael's Jazz Inspired - Arturo O'Farrill 2 09.02.23-09.08.23,Judy Carmichael,59:00,0.0,Eric Truax
"Sep 06, 2023","Blue Dimensions L36: Vibraphonist Behn Gillece's album ""Behind The Bars"", a debut album from bassist Vicente Archer, and John Coltrane with Eric Dolphy, previously unissued recordings from 1961",Bluesnet Radio,59:00,0.0,Eric Truax
"Sep 06, 2023",Phat Tracks (#283),KSDS,01:58:00,0.0,Eric Truax
"Sep 07, 2023",Sound Ideas #368A - A Solid Swingin' Affair,Clay Ryder,57:30,0.0,Eric Truax
"Sep 07, 2023",Full Moon Hacksaw #1909 (Hour 1 & 2) - 08/31/2023,KRDP,02:00:01,0.0,Eric Truax
"Sep 07, 2023",Ruben V Brings the Blues,Texas Public Radio,59:00,0.0,Eric Truax
