Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 17, 2023",The Global Players Behind Poverty and Peace,Mateo Schimpf,59:00,0.0,Julie Schuster
"Jul 25, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Julie Schuster
"Jul 25, 2023","Mutinies, Memes and Mind Games",Mateo Schimpf,59:00,0.0,Julie Schuster
"Jul 27, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jul 31, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Julie Schuster
"Jul 31, 2023",From Detroit to the World: How Global Economies are Building Back Better,Mateo Schimpf,59:00,0.0,Julie Schuster
"Aug 04, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Aug 07, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Julie Schuster
"Aug 07, 2023",The Risky Business of Global Influence,Mateo Schimpf,59:00,0.0,Julie Schuster
"Aug 10, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Aug 18, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Aug 21, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Julie Schuster
"Aug 21, 2023",The Global Race for EVs in On… Why Detroit Unions are Slamming the Brakes,Mateo Schimpf,59:00,0.0,Julie Schuster
"Aug 24, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Aug 28, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Julie Schuster
"Aug 28, 2023",Trump’s Legacy and the Global Far Right Revival,Mateo Schimpf,59:00,0.0,Julie Schuster
"Aug 29, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Sep 05, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Julie Schuster
"Sep 05, 2023",China’s Dream of Global Dominance,Mateo Schimpf,59:00,0.0,Julie Schuster
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Sep 11, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Julie Schuster
"Sep 11, 2023","Putin’s Prigozhin Trap, with Anne Applebaum",Mateo Schimpf,59:00,0.0,Julie Schuster
"Sep 14, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Sep 18, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Julie Schuster
"Sep 18, 2023","Wagner’s Wake: Rubles, Rebels and Russia’s Unraveling",Mateo Schimpf,59:00,0.0,Julie Schuster
"Sep 22, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Sep 26, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Julie Schuster
"Sep 26, 2023",Regulating Big Tech: Is TikTok Still on the Clock?,Mateo Schimpf,59:00,0.0,Julie Schuster
"Oct 02, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Julie Schuster
"Oct 02, 2023",Putin Meets Kim: A Handshake Worth A Thousand Guns?,Mateo Schimpf,59:00,0.0,Julie Schuster
"Oct 05, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Oct 10, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Julie Schuster
"Oct 10, 2023","New Policies, Old Wounds: Brexit's Impact on Good Friday's Legacy",Mateo Schimpf,59:00,0.0,Julie Schuster
"Oct 15, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Oct 16, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Julie Schuster
"Oct 16, 2023",The Ghosts of Nagorno-Karabakh,Mateo Schimpf,59:00,0.0,Julie Schuster
"Oct 20, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Oct 23, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Julie Schuster
"Oct 23, 2023",“OK Boomers” Get Back to Work,Mateo Schimpf,59:00,0.0,Julie Schuster
"Oct 27, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Oct 30, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Julie Schuster
"Oct 30, 2023","Human Rights, or Right to Exist? Perspectives on Israel-Hamas War",Mateo Schimpf,59:00,0.0,Julie Schuster
"Oct 31, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Nov 06, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Julie Schuster
"Nov 06, 2023",Rethinking Riches: The Global Push for Wealth Equality,Mateo Schimpf,59:00,0.0,Julie Schuster
"Nov 08, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Nov 13, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Julie Schuster
"Nov 13, 2023",Will Netanyahu’s Long War Wash Away Saudi Arabia 2030?,Mateo Schimpf,59:00,0.0,Julie Schuster
"Nov 15, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Nov 20, 2023",The Covert War on LGBT+ Rights,Mateo Schimpf,59:00,0.0,Julie Schuster
"Nov 21, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Nov 27, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Julie Schuster
"Nov 30, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Dec 01, 2023",Sound the Alarm: An Unthinkable Return of Nuclear Warfare?,Mateo Schimpf,59:00,0.0,Julie Schuster
"Dec 05, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Julie Schuster
"Dec 06, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Dec 11, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Julie Schuster
"Dec 11, 2023",From Turtle Island to Aotearoa: Indigenous Voices of the ‘Just Transition',Mateo Schimpf,59:00,0.0,Julie Schuster
"Dec 14, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Dec 18, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Julie Schuster
"Dec 18, 2023",The Day After Tomorrow in Palestine-Israel: A Tale of Two Peace Activists,Mateo Schimpf,59:00,0.0,Julie Schuster
"Dec 20, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Dec 26, 2023",A World in Turmoil: 2023's Defining Moments,Mateo Schimpf,59:00,0.0,Julie Schuster
"Dec 29, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jan 02, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Julie Schuster
"Jan 02, 2024",From Bethlehem to Kyiv: A Prayer for Peace at Christmas,Mateo Schimpf,59:00,0.0,Julie Schuster
"Jan 08, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Julie Schuster
"Jan 11, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jan 16, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Julie Schuster
"Jan 16, 2024",David Brooks on Why America Needs to Love Thy Neighbor,Mateo Schimpf,59:30,0.0,Julie Schuster
"Jan 21, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jan 23, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Julie Schuster
"Jan 23, 2024",When the Press Becomes A Casualty of War,Mateo Schimpf,59:00,0.0,Julie Schuster
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Jan 30, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Julie Schuster
"Jan 30, 2024","Click, Rage, Retweet: How American Enragement Drives Politics",Mateo Schimpf,59:00,0.0,Julie Schuster
"Feb 02, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Feb 05, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Julie Schuster
"Feb 05, 2024","What’s Wrong, America? A 2024 Election Special",Mateo Schimpf,59:00,0.0,Julie Schuster
"Feb 08, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Feb 12, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Julie Schuster
"Feb 12, 2024",Lost in Immigration,Mateo Schimpf,59:00,0.0,Julie Schuster
"Feb 15, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Feb 19, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Julie Schuster
"Feb 19, 2024",Escalation and Containment: Biden’s Middle East Balancing Act,Mateo Schimpf,59:00,0.0,Julie Schuster
"Feb 22, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Feb 26, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Julie Schuster
"Feb 26, 2024","Two Years Later, How Long Can Ukraine Fight On?",Mateo Schimpf,59:00,0.0,Julie Schuster
"Feb 29, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Mar 04, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Julie Schuster
"Mar 04, 2024",Foreign Policy is on the Ballot… But Do We Care? A 2024 Election Special,Mateo Schimpf,59:00,0.0,Julie Schuster
"Mar 07, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Mar 11, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Julie Schuster
"Mar 14, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Mar 18, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Julie Schuster
"Mar 18, 2024",War Diaries: From Kyiv to Tripoli,Mateo Schimpf,59:00,0.0,Julie Schuster
"Mar 22, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Mar 25, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Julie Schuster
"Mar 25, 2024",The American-Made Cuban Crisis,Mateo Schimpf,59:00,0.0,Julie Schuster
"Apr 01, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Julie Schuster
"Apr 01, 2024",Are Democrats Breaking Up with Israel?,Mateo Schimpf,59:45,0.0,Julie Schuster
"Apr 04, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Apr 09, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Julie Schuster
"Apr 09, 2024","Reproductive Rights, The Issue that Could Define the 2024 Election",Mateo Schimpf,59:00,0.0,Julie Schuster
"Apr 12, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Apr 15, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Julie Schuster
"Apr 15, 2024",Can China Erase History – and Democracy – in Hong Kong,Mateo Schimpf,59:00,0.0,Julie Schuster
"Apr 17, 2024",Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Julie Schuster
"Apr 22, 2024","24-18 Bach, Ponce’s Sonata Mexicana, Sergio Assad’s “Interchange” Concerto, Villa-Lobos, Piazzolla",Tony Morris,58:57,0.0,Julie Schuster
"Apr 22, 2024",A Silver Tsunami: Challenges and Opportunities of Global Aging,Mateo Schimpf,59:00,0.0,Julie Schuster
<b>Total Points:</b>,,,,0.0,
