Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 31, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Sep 01, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Sep 04, 2023",#23-36 Pianist Roman Rabinovitch ,All Classical Public Media,58:30,0.0,Don Matthews
"Sep 05, 2023",Fanfares for the Common Man,KCME,58:11,0.0,Don Matthews
"Sep 07, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Calena  Reeves
"Sep 07, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Sep 11, 2023",#23-37 Radovan Vlatkovich and CMNW ,All Classical Public Media,58:30,0.0,Don Matthews
"Sep 12, 2023",Night Music,KCME,58:14,0.0,Don Matthews
"Sep 14, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Sep 14, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Sep 19, 2023",#23-38 Gerald Finley Part 1 ,All Classical Public Media,58:30,0.0,Don Matthews
"Sep 19, 2023",Program 92,KCME,57:23,0.0,Don Matthews
"Sep 21, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Sep 22, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Calena  Reeves
"Sep 25, 2023",#23-39 Gerald Finley Part 2 ,All Classical Public Media,58:30,0.0,Don Matthews
"Sep 25, 2023",Program 93,KCME,57:42,0.0,Don Matthews
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Sep 28, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Sep 28, 2023",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Oct 03, 2023",Music for Cello,KCME,58:21,0.0,Don Matthews
"Oct 03, 2023",#23-40 Rendezvous with Benny: David Shifrin and the Miro Quartet ,All Classical Public Media,58:30,0.0,Don Matthews
"Oct 04, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Oct 04, 2023",Folk Alley Weekly Promo #231005,FreshGrass Foundation,:30,0.0,Calena  Reeves
"Oct 04, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Oct 09, 2023",#23-41 Portland Baroque Orchestra: New Horizons ,All Classical Public Media,58:30,0.0,Don Matthews
"Oct 10, 2023",Program 95,KCME,57:22,0.0,Don Matthews
"Oct 11, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Oct 11, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Oct 12, 2023",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Oct 16, 2023",#23-42 Amadeus Chamber Orchestra: Brandenburg 6,All Classical Public Media,58:30,0.0,Don Matthews
"Oct 16, 2023",American Romantics 7,KCME,57:32,0.0,Don Matthews
"Oct 18, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Calena  Reeves
"Oct 19, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Oct 23, 2023",#23-43 In Mulieribus: We Rise! ,All Classical Public Media,58:30,0.0,Don Matthews
"Oct 23, 2023",Halloween Music (for people who don't like to be scared too much),KCME,58:01,0.0,Don Matthews
"Oct 25, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Oct 25, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Oct 25, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Oct 30, 2023",#23-44 Midsummer Four Hands and More ,All Classical Public Media,58:30,0.0,Don Matthews
"Nov 02, 2023",Program 97,KCME,58:15,0.0,Don Matthews
"Nov 02, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Nov 03, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Nov 03, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Nov 06, 2023",#23-45 Four Seasons of Buenos Aires ,All Classical Public Media,58:30,0.0,Don Matthews
"Nov 08, 2023",Program 98,KCME,58:10,0.0,Don Matthews
"Nov 09, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Nov 09, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Nov 13, 2023",#23-46 Newport Symphony with Ben Kim ,All Classical Public Media,58:30,0.0,Don Matthews
"Nov 14, 2023",Program 99,KCME,57:34,0.0,Don Matthews
"Nov 15, 2023",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Nov 15, 2023",Songs of Thanks and Praise,WFIU,59:00,295.0,Don Matthews
"Nov 16, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Nov 17, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Don Matthews
"Nov 20, 2023",#23-47 ORS The Promise of Living ,All Classical Public Media,58:30,0.0,Don Matthews
"Nov 20, 2023",American Romantics 8: Piano Music,KCME,57:10,0.0,Don Matthews
"Nov 21, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Nov 21, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Nov 21, 2023",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Nov 29, 2023",#23-48 PCSO Grace & Action ,All Classical Public Media,58:30,0.0,Don Matthews
"Nov 29, 2023",Program 101,KCME,58:14,0.0,Don Matthews
"Nov 30, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Dec 05, 2023",#23-49 Delgani Dreams and Prayers ,All Classical Public Media,58:30,0.0,Don Matthews
"Dec 05, 2023",Program 102,KCME,57:55,0.0,Don Matthews
"Dec 07, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Dec 07, 2023",A Medieval Christmas,WFIU,59:00,295.0,Don Matthews
"Dec 07, 2023",Las Posadas: Christmas Music from Renaissance and Baroque Mexico,WFIU,59:02,295.0,Don Matthews
"Dec 07, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Don Matthews
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Dec 08, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Dec 08, 2023",Ford's Theatre Presents: A Christmas Carol,WAMU,59:02,0.0,Don Matthews
"Dec 08, 2023",Favorite Carols,Wind & Rhythm,59:30,0.0,Don Matthews
"Dec 08, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Don Matthews
"Dec 08, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Don Matthews
"Dec 08, 2023",From the Vault Pgm 038 Christmas II,WICR,58:28,0.0,Don Matthews
"Dec 08, 2023",C19-H1 Program H1 - Holiday Special,"CD Syndications, Vic Muenzer",59:00,0.0,Don Matthews
"Dec 08, 2023",C17-H2 - Program H2 - Holiday Special with the Boston Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Don Matthews
"Dec 11, 2023",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Dave Jackson
"Dec 11, 2023",A Holiday Music Tour With Judy Collins (59:00 / 54:00),Paul Ingles,58:40,293.0,Dave Jackson
"Dec 11, 2023",#23-50 Portland Chamber Orchestra Starburst ,All Classical Public Media,58:30,0.0,Don Matthews
"Dec 11, 2023",Program 103,KCME,57:45,0.0,Don Matthews
"Dec 13, 2023",A Celtic Christmas,Jefferson Public Radio,58:55,295.0,Dave Jackson
"Dec 14, 2023",WoodSongs 1058: The Kruger Brothers and The Friel Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Calena  Reeves
"Dec 14, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Dec 20, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Dave Young
"Dec 20, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Dave Young
"Dec 26, 2023",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Dec 26, 2023",#23-52 VSO Eroica ,All Classical Public Media,58:30,0.0,Don Matthews
"Dec 26, 2023",Festivities - A New-Year Celebration,KCME,57:56,0.0,Don Matthews
"Dec 27, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Don Matthews
"Dec 27, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Don Matthews
"Jan 02, 2024",#23-53 Orion Weiss Carnival of the Animals ,All Classical Public Media,58:30,0.0,Don Matthews
"Jan 02, 2024",Program 104,KCME,57:39,0.0,Don Matthews
"Jan 03, 2024",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Jan 05, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Jan 05, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Jan 09, 2024",#24-01 Sphinx Virtuosi: Songs for Our Times ,All Classical Public Media,58:30,0.0,Don Matthews
"Jan 09, 2024",Program 105,KCME,58:08,0.0,Don Matthews
"Jan 11, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Jan 12, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Jan 12, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Jan 16, 2024",#24-02 Faure Piano Quartet Pt. 1 ,All Classical Public Media,58:30,0.0,Don Matthews
"Jan 16, 2024",Program 107,KCME,57:22,0.0,Don Matthews
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Jan 19, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Calena  Reeves
"Jan 19, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Calena  Reeves
"Jan 22, 2024",24-03 Beethoven 250 with Alon Goldstein,All Classical Public Media,58:30,0.0,Don Matthews
"Jan 22, 2024",Return of the Concerto Grosso,KCME,58:06,0.0,Don Matthews
"Jan 26, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Jan 26, 2024",Living on Earth Generic Promo 1 ,Living On Earth,:22,0.0,Dave Young
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Calena  Reeves
"Jan 26, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Jan 30, 2024",#24-04 Faure Piano Quartet Pt. 2 ,All Classical Public Media,58:30,0.0,Don Matthews
"Jan 30, 2024",Program 108,KCME,57:20,0.0,Don Matthews
"Feb 02, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Feb 05, 2024",#24-05 Tchaikovsky Serenade and Beethoven from Eugene,All Classical Public Media,58:30,0.0,Don Matthews
"Feb 05, 2024",African American Composers,KCME,57:28,0.0,Don Matthews
"Feb 06, 2024",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Calena  Reeves
"Feb 08, 2024","Atomic Age Cocktail Party 2/9/24 ""Crooners""",WILL,59:30,0.0,Calena  Reeves
"Feb 08, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Feb 14, 2024",#24-06 Baritone Will Liverman and Flow ,All Classical Public Media,58:30,0.0,Don Matthews
"Feb 14, 2024",Lincoln Portraits,KCME,57:58,0.0,Don Matthews
"Feb 14, 2024",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Don Matthews
"Feb 16, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Feb 16, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Feb 19, 2024",#24-07 PYP This Midnight Hour ,All Classical Public Media,58:30,0.0,Don Matthews
"Feb 20, 2024",American Romantics 9,KCME,57:33,0.0,Don Matthews
"Feb 21, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Feb 22, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Feb 27, 2024",#24-08 Pianist Mishka Rushdie Momen ,All Classical Public Media,58:30,0.0,Don Matthews
"Feb 27, 2024",Program 110,KCME,57:23,0.0,Don Matthews
"Feb 29, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Mar 01, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Calena  Reeves
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Mar 05, 2024",Florence Price,KCME,58:26,0.0,Don Matthews
"Mar 07, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Mar 08, 2024",The Retro Cocktail Hour #1020,Kansas Public Radio,01:58:29,0.0,Calena  Reeves
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Calena  Reeves
"Mar 11, 2024",#24-09 Women’s History Month! ,All Classical Public Media,58:30,0.0,Don Matthews
"Mar 11, 2024",Program 111,KCME,57:33,0.0,Don Matthews
"Mar 15, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Mar 15, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
"Mar 18, 2024",#24-10 Vineyard Rhythms ,All Classical Public Media,58:30,0.0,Don Matthews
"Mar 18, 2024",The State of American Music,KCME,58:09,0.0,Don Matthews
"Mar 19, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,Calena  Reeves
"Mar 21, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Don Matthews
"Mar 22, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Calena  Reeves
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Calena  Reeves
